Acte CCAM + phase;nb_actes;nb_sej_0_nuit;dms
JAFA0150;337;.;15,67567568
JAFA0160;14;.;46,92307692
JAFA0170;335;65;2,787878788
JAFA0180;42;.;1,880952381
JAFA0190;826;.;9,055079559
JAFA0200;1248;184;3,064250412
JAFA0210;118;.;9,837606838
JAFA0220;16;.;9,625
JAFA0230;463;.;14,72984749
JAFA0240;205;.;8,104477612
JAFA0250;16;.;11,6875
JAFA0280;129;.;12,4375
JAFA0290;1134;.;11,91111111
JAFA0300;102;.;10,38383838
JAFA0310;126;.;10,44354839
JAFA0320;828;.;12,36996337
JAFC0010;1231;.;8,60798696
JAFC0020;34;.;4,529411765
JAFC0030;465;.;5,926724138
JAFC0040;12;.;13,16666667
JAFC0050;2686;.;5,801801802
JAFC0060;1284;.;6,940578577
JAFC0070;41;.;3,75
JAFC0080;382;.;4,664879357
JAFC0100;704;.;7,677098151
JAFC0190;1606;.;7,26875
JAGA0010;79;.;7,582278481
JAGA0020;19;.;9,631578947
JAGA0030;88;.;9,218390805
JAGA0040;14;.;8,142857143
JAGA0050;18;.;11,52941176
JAGA0060;27;.;8,153846154
JAGC0010;113;.;5,920353982
JAGD0010;65;.;5,523809524
JAGD0020;100;.;6,191919192
JAGF0010;268;.;5,8996139
JAGF0020;163;.;5,438271605
JAGF0030;708;.;6,045977011
JAHA0010;79;.;13,81081081
JAHB0010;1470;320;6,189189189
JAHC0010;16;.;9,5625
JAHH0010;45;15;9,045454545
JAHH0020;823;11;13,52233251
JAHJ0020;158;45;6,679487179
JAHJ0050;173;24;8,090361446
JAHJ0060;8692;2251;6,255976817
JAHJ0070;2139;561;6,278020378
JAKD0010;3018;1024;7,153232243
JAMA0010;38;.;10,33333333
JAMB0010;40;.;13,875
JANE0020;17304;5450;1,430863254
JANE0050;8946;2501;1,730647352
JANH0010;16;.;6,625
JANH0020;69;20;1,909090909
JANJ0020;101;23;4,04
JANM0010;22233;20234;0,205178023
JANM0020;9125;8323;0,192638037
JAPA0010;12;.;17,75
JAQH0030;21;.;6,7
JAQJ0010;7318;408;12,10418723
JAQL0010;396;125;13,2974359
JAQL0020;849;494;6,767303103
JAQL0030;422;286;5,935406699
JAQL0050;67;58;1,298507463
JAQL0070;15;.;6,333333333
JAQM0010;11168;1095;9,60603559
JAQM0020;42332;10713;9,584758647
JAQM0030;67778;6202;10,82661851
JAQM0040;117506;9125;10,87994316
JAQX0040;6004;12;9,357250376
JAQX0050;3973;11;7,502277328
JAQX0060;10547;2725;7,575125455
JBCA0010;219;.;15,56213018
JBFA0020;484;.;7,079166667
JBFC0010;935;.;5,045016077
JBFE0010;103;14;3,067961165
JBHE0010;1191;245;3,189097104
JBMA0010;403;.;7,005025126
JBMC0010;928;.;5,200433369
JBNE0040;425;44;2,823809524
JBPE0010;522;176;2,359375
JBPE0020;11;.;5,272727273
JBPG0010;18;.;5,222222222
JBPH0010;17;.;3,117647059
JBQE0010;7461;2751;2,060368921
JBQG0010;166;37;5,165562914
JBQG0020;40;.;7,131578947
JBQH0010;1210;336;6,646850044
JBQH0020;32089;6692;3,888758073
JBQH0030;2297;245;12,32188841
JBQL0010;75;63;2,16
JCAD0010;279;25;8,945833333
JCAE0010;14470;4524;2,170927997
JCAF0010;549;153;4,624472574
JCAH0010;2219;673;2,869064085
JCCA0020;421;.;23,00911854
JCCA0030;179;.;18,04545455
JCCA0050;32;.;21,25
JCCA0060;250;.;22,27235772
JCCA0070;94;.;12,15384615
JCCA0080;14;.;11,85714286
JCCA0130;11;.;19,3
JCCA0140;28;.;18,92592593
JCCB0010;44;.;16,07317073
JCCC0010;32;.;20,88888889
JCCC0030;43;.;9,651162791
JCEA0010;387;.;7,007915567
JCEA0020;427;.;9,278959811
JCEA0030;314;.;12,25732899
JCEA0040;44;.;7,880952381
JCEA0050;133;.;16,2421875
JCEC0060;99;.;5,755102041
JCEC0110;29;.;4,172413793
JCEE0010;3880;529;2,58748702
JCFA0010;197;.;11,69230769
JCFA0020;132;.;14,82442748
JCFA0030;136;.;14,62962963
JCFA0050;59;.;7,035714286
JCFA0060;20;.;8,75
JCFA0070;16;.;5,5625
JCFA0080;237;.;12,05531915
JCFA0090;135;.;14,5530303
JCFA0100;233;.;11,93913043
JCFC0010;89;.;6,966292135
JCFE0010;83;14;2,658227848
JCFE0020;237;18;4,337606838
JCFE0030;53;.;3,192307692
JCGA0010;63;.;6,225806452
JCGA0020;64;.;5,234375
JCGA0030;28;.;4,035714286
JCGC0010;16;.;1,5625
JCGC0020;14;.;5,142857143
JCGC0030;43;.;3,395348837
JCGE0010;16172;3823;1,800796813
JCGE0020;177;33;2,431818182
JCGE0030;3263;1477;4,035401003
JCGE0040;11653;5933;2,67595386
JCGE0050;6379;1681;1,761739679
JCGE0060;17662;5135;1,685343101
JCGG0010;70;.;3,582089552
JCGH0010;18;.;2,277777778
JCGH0020;129;23;12,1965812
JCGH0030;52;17;8,914893617
JCGH0040;323;81;2,093457944
JCKA0010;25;.;17,60869565
JCKA0020;23;.;19,36363636
JCKD0010;4678;1933;4,856963614
JCKE0010;3646;1138;5,093425606
JCKE0020;18308;6222;3,347261434
JCKH0010;630;284;5,490774908
JCLD0010;1549;110;10,79441261
JCLE0010;14124;1314;5,634847916
JCLE0020;75889;13294;3,706881206
JCLE0030;824;208;4,584118439
JCLE0040;1963;1125;0,964788732
JCLH0010;1386;177;9,557911909
JCMA0040;15;.;6,214285714
JCNE0020;136;21;3,288888889
JCNE0030;89;12;3,08988764
JCNE0040;97;17;3,175257732
JCNM0010;1325;1022;0,478764479
JCNM0020;5164;4166;0,443968872
JCPA0010;593;.;13,26223776
JCPA0020;3630;.;11,69041488
JCPC0010;1566;26;5,333333333
JCPC0020;5527;234;6,249633431
JCPD0010;2033;459;4,995273109
JCPE0010;350;90;2,35380117
JCPE0020;156;19;4,564102564
JCQE0010;156;43;5,601398601
JCQE0020;214;67;5,005208333
JCQE0030;9865;3016;2,87162655
JCQE0040;53;14;4,34
JCQX0040;325;34;8,822981366
JCSA0010;30;.;28,03448276
JCSA0030;20;.;9,210526316
JCSA0040;14;.;12,14285714
JDAD0010;1358;730;1,138495905
JDCA0010;185;.;13,93442623
JDCA0020;1387;115;8,123277737
JDCA0030;1341;11;14,61119516
JDCA0040;22;.;16
JDCC0160;509;.;8,2
JDCJ0010;2414;300;7,588409475
JDDA0020;249;.;5,919354839
JDDA0030;4768;1714;1,674805304
JDDA0040;36;.;5,416666667
JDDA0050;223;65;2,941704036
JDDA0060;216;67;2,356481481
JDDA0070;131;.;4,374045802
JDDA0080;117;25;2,844827586
JDDB0050;25225;9740;1,555083062
JDDB0070;6328;1769;1,815756036
JDDC0020;312;.;4,326923077
JDFA0010;304;.;24,83946488
JDFA0020;739;.;9,211248285
JDFA0030;96;.;21,53125
JDFA0040;94;.;17,64130435
JDFA0050;70;.;18,73529412
JDFA0060;12;.;21,08333333
JDFA0070;327;95;3,285276074
JDFA0080;1260;.;20,27673469
JDFA0110;1074;.;15,64573571
JDFA0140;20;.;9,5
JDFA0150;27;.;13,25925926
JDFA0160;335;.;20,69879518
JDFA0170;61;.;13,49180328
JDFA0180;708;119;4,852691218
JDFA0200;125;.;18,136
JDFA0210;735;.;20,40902873
JDFA0230;316;.;19,98730159
JDFA0240;81;.;17,6625
JDFA0250;1487;.;20,45399188
JDFC0010;75;.;7,56
JDFC0230;309;.;8,927868852
JDFE0010;35600;939;4,809964352
JDFE0020;27204;1773;3,984224332
JDFE0030;7992;384;4,508032129
JDGE0010;8355;1248;3,871139639
JDHE0010;1219;233;3,545754328
JDHE0020;1560;628;2,638352638
JDHE0030;2686;1561;1,313944817
JDJD0010;168089;21919;5,055320529
JDJD0020;8232;254;8,243191237
JDJE0010;6779;114;11,3073942
JDKD0010;980;240;11,91471215
JDKD0020;9404;1014;19,3357885
JDLD0010;265055;11113;10,86992178
JDLD0020;41377;38550;0,214271157
JDLE3320;7561;6355;0,267523681
JDLF0010;5448;326;12,15794769
JDMA0010;86;.;15,38372093
JDMA0020;12;.;25,16666667
JDMA0030;752;12;7,2689747
JDNE0010;5200;2048;3,621197442
JDNM0010;215;83;2,339534884
JDPA0010;12;.;7,833333333
JDPA0020;662;.;10,77251908
JDPE0010;1091;67;4,846648301
JDPE0020;9104;956;3,739053711
JDQD0010;1345;1003;2,150674663
JDQD0020;1039;798;1,853540252
JDQD0030;2682;2338;0,920231214
JDQD0060;602;531;0,274864376
JDQD0080;2922;1842;0,73
JDQD0090;105;27;24,17333333
JDQE0010;16463;4768;7,699701937
JDQE0020;288;66;7,418439716
JDQE0030;10396;4384;4,250291942
JDQF0010;13;.;7,307692308
JDQH0010;9176;3177;7,40913242
JDQH0020;1040;109;11,33761106
JDQH0030;217;22;12,43333333
JDQJ0010;564;109;11,1297989
JDQJ0020;606;91;7,818336163
JDQJ0030;3679;1134;7,544776119
JDQM0010;38978;5392;10,23653465
JDQX0020;42399;1803;4,390972618
JDQX0040;982;.;20,20756646
JDQX0050;585;14;13,61986301
JDSA0020;157;.;12,94193548
JDSA0050;14;.;13,35714286
JDSA0060;154;11;6,967320261
JDSA0080;84;.;19,32926829
JDSA0100;11;.;8,454545455
JDSA0110;267;.;18,5719697
JDSC0240;46;.;6,782608696
JEAD0010;5886;2415;3,078780613
JEAH0010;221;63;4,413953488
JECA0010;96;.;9,326315789
JECA0020;135;.;13,08270677
JECE0010;21;.;2,619047619
JEEE0010;272;14;10,02621723
JEFA0010;14;.;6,571428571
JEFA0020;476;152;2,099156118
JEFA0030;807;441;1,136307311
JEFA0040;44;.;9,214285714
JEFA0050;12;.;2,166666667
JEFA0070;178;.;13,02873563
JEFA0080;19;.;5,052631579
JEFA0090;44;.;9,068181818
JEFA0110;43;.;6,651162791
JEFE0010;414;123;2,89346247
JEFE0030;29;.;4,068965517
JEFE0040;431;57;3,904651163
JEFE0050;162;13;10,71604938
JEGA0020;451;20;7,249443207
JEGA0030;98;27;3,113402062
JEGA0040;71;.;8,704225352
JEGA0050;78;.;7,102564103
JEGB0050;60;14;2,859649123
JEGE0010;315;84;2,738709677
JEGE0020;316;70;4,165584416
JEGE0030;37;15;1,486486486
JEGE0040;99;18;4,103092784
JEHD0010;797;67;9,623188406
JEHE0010;84;13;3,476190476
JEHE0020;118;45;1,982905983
JEKA0020;187;13;3,700534759
JEKA0050;73;.;3,273972603
JEKA0070;18;.;3
JEKA0080;47;.;3,543478261
JEKA0090;47;.;6,638297872
JEKA0100;221;93;1,605504587
JEKB0060;26;.;1,666666667
JEKE0010;138;30;4,044117647
JELA0010;264;28;4,505703422
JELA0020;2259;101;3,041406946
JELA0030;50;.;3,96
JELA0040;41;.;5,12195122
JELB0030;216;52;1,788732394
JELD0010;79;45;2,025974026
JELE0010;395;226;1,140992167
JELE0020;562;95;3,427255985
JELE0030;452;90;4,247191011
JEMA0010;11;.;8,363636364
JEMA0020;133;.;9,796992481
JEMA0030;115;67;1,663716814
JEMA0050;90;.;4,876404494
JEMA0060;158;.;6,727848101
JEMA0070;216;22;3,347222222
JEMA0090;839;455;1,461813842
JEMA0100;87;.;5
JEMA0110;752;575;0,679144385
JEMA0120;319;217;1,452830189
JEMA0130;290;182;0,906896552
JEMA0140;513;204;1,833659491
JEMA0150;67;16;4,910447761
JEMA0160;46;19;2,086956522
JEMA0170;1820;1095;1,277777778
JEMA0190;560;67;3,860215054
JEMA0200;294;46;3,549488055
JEMA0210;1580;651;1,842739379
JEMA0220;53;.;10,88679245
JEMA0230;86;.;5,807228916
JENE0010;462;303;1,507592191
JEPA0010;360;58;4,997206704
JEPA0060;286;86;3,346153846
JEPA0070;1886;494;3,037826319
JEPD0010;1234;172;3,437956204
JEPD0020;2286;187;4,284901532
JEPE0010;194;.;4,78238342
JEPE0020;12607;2134;3,549373354
JEPH0010;40;.;6,315789474
JEQD0010;2013;1769;1,020080321
JEQD0020;1608;1343;1,270491803
JEQX0050;633;12;11,81369427
JESA0010;21;.;12,28571429
JESA0030;493;168;2,831950207
JESA0040;11;.;23,27272727
JESA0050;21;.;7,857142857
JFFA0010;66;.;20,29230769
JFFA0020;465;.;18,09628009
JFFA0030;411;.;20,40586797
JFFA0040;70;.;28
JFFA0050;80;.;22,275
JFFA0060;15;.;8,785714286
JFFA0070;36;.;9,555555556
JFFA0080;30;.;25,43333333
JFFA0100;462;.;11,30283224
JFFA0110;88;.;32,82352941
JFFA0120;140;24;3,335714286
JFFA0130;20;.;28,15
JFFA0140;143;.;8,166666667
JFFA0150;13;.;19,61538462
JFFA0160;48;.;17,4375
JFFA0170;14;.;15
JFFA0180;26;.;21,12
JFFA0200;35;.;4,914285714
JFFA0210;867;.;12,30384168
JFFA0220;34;.;21,44117647
JFFC0010;2268;69;3,851507092
JFFC0020;1008;20;5,024193548
JFJA0010;424;13;22,02222222
JFJC0010;77;.;10,45945946
JFQA0010;123;.;15,78813559
JFQC0010;64;.;8,451612903
JFQX0040;259;.;20,8531746
JFQX0050;470;.;17,7893617
JGFA0050;4983;.;9,359000202
JGFA0060;6510;.;8,599876695
JGFA0080;32;.;14,59375
JGFA0090;2012;.;8,06331007
JGFA0110;12;.;17,5
JGFA0140;3338;61;6,601628468
JGFA0150;64621;2759;4,80039538
JGFA0160;61;.;7,62295082
JGFC0010;12687;11;6,249466951
JGFC0450;40;.;9,475
JGFE0040;22;.;3,181818182
JGHB0010;50;22;4,82
JGHB0020;129;62;2,558139535
JGHD0010;1091;827;1,924701561
JGHJ0010;33004;27098;0,884564946
JGHJ0020;633;383;1,398724083
JGJB0010;78;22;9,959459459
JGND0020;214;21;3
JGNE0030;196;96;1,282051282
JGNJ9000;914;41;2,837748344
JGNL0010;1240;68;1,846089151
JGQJ0010;9313;5296;3,159368192
JGQX0010;39274;401;5,196579446
JGQX0040;14787;45;6,999252362
JGQX0050;2330;.;19,37305699
JHAA0010;26;.;10,34615385
JHAA0030;91;57;0,494505495
JHAA0040;81;38;1,160493827
JHBA0010;3080;1722;0,95355286
JHCA0010;52;.;5,333333333
JHCA0020;54;25;0,772727273
JHCA0030;415;249;0,354545455
JHCA0040;294;.;2,464163823
JHCA0050;68;38;0,940298507
JHCA0060;196;11;3,830769231
JHCF0010;14;.;0,461538462
JHDA0010;6347;3308;0,691446402
JHEA0010;3566;2658;0,358385093
JHEA0020;10011;7470;0,306267645
JHEA0030;386;201;2,142487047
JHEA0040;557;289;0,746212121
JHEA0060;1227;810;0,85620915
JHEA0070;432;68;1,965116279
JHEA0080;129;.;2,775193798
JHEA0090;1496;490;0,99099723
JHEA0100;3363;702;0,989467349
JHEA0110;528;439;0,420454545
JHEP0010;121;25;9,663865546
JHEP0020;25;.;0,96
JHFA0010;838;513;0,894927536
JHFA0020;382;238;2,007978723
JHFA0030;71;47;0,943661972
JHFA0040;4746;3126;0,593250444
JHFA0050;1332;355;3,687167806
JHFA0060;776;271;1,694010417
JHFA0070;124;67;2,886178862
JHFA0080;2309;690;2,316913688
JHFA0090;89768;84483;0,216939842
JHFA0100;479;122;4,903225806
JHFA0110;99;.;12,84848485
JHFA0120;522;235;2,112621359
JHFA0130;7654;4006;1,04153803
JHFA0140;738;393;1,057909605
JHFA0150;239;188;1,238297872
JHFA0160;398;40;6,92893401
JHFA0170;1158;131;4,574660633
JHFA0180;2214;1796;0,792332268
JHFA0190;2989;1518;1,404861111
JHFB0010;100;86;0,322916667
JHFC0010;65;24;1,26984127
JHGA0010;97;.;6,364583333
JHGA0020;76;36;1,626666667
JHGA0030;43;.;3,926829268
JHHA0010;254;153;2,912350598
JHHA0020;254;166;2,185770751
JHHA0030;577;463;0,445217391
JHHB0010;44;.;3,279069767
JHHB0020;26;14;7,461538462
JHJA0010;2454;613;5,186757216
JHJB0010;29;19;1,344827586
JHJB0020;86;12;3,539473684
JHJB0030;254;102;3,040322581
JHKA0020;51;32;0,66
JHKA0030;13;.;3,333333333
JHKA0040;123;.;3,406779661
JHLA0010;17;.;4,529411765
JHLA0020;22;.;3,666666667
JHLA0030;82;.;4,949367089
JHLA0040;550;.;3,479553903
JHLA0050;1198;541;1,132416165
JHLB0010;200;155;0,979695431
JHLB0020;14;14;0
JHMA0010;8680;8071;0,36443418
JHMA0020;79;19;6,727272727
JHMA0030;1400;1245;0,348571429
JHMA0040;33;.;4,272727273
JHMA0050;36;12;3,027777778
JHMA0070;13;.;17,83333333
JHMB0010;51;.;4,531914894
JHNP0010;683;607;0,306666667
JHPA0010;15215;14664;0,09414708
JHPA0020;941;690;0,898720682
JHPA0030;2179;1977;0,248033318
JHQA0010;262;63;4,102766798
JHQA0020;688;102;2,23880597
JHQA0030;406;223;1,357512953
JHQB0010;18;.;1,333333333
JHQM0010;10677;1550;7,987515849
JHQM0020;115;14;5,991071429
JHQP0020;16;.;0,6875
JHQX0040;631;204;2,238019169
JHQX0050;2267;650;2,513286094
JHQX0070;94;.;8,968085106
JHQX0080;391;127;5,092544987
JHSA0010;2818;2539;0,148856393
JHSA0020;13;.;2,230769231
JHSB0010;985;903;0,3125
JJCA0010;210;11;4,343137255
JJCA0020;40;.;5,153846154
JJCA0030;36;.;4,166666667
JJCC0010;3708;789;1,594709898
JJCC0020;70;37;0,957142857
JJCC0030;881;276;1,276958002
JJCC0040;150;33;1,673333333
JJEA0010;87;.;5,413793103
JJEA0020;13;.;9,230769231
JJEC0010;1278;60;2,141390205
JJEC0020;99;.;2,886597938
JJEC0030;66;.;2,833333333
JJFA0010;393;.;4,094736842
JJFA0020;265;.;5,946564885
JJFA0030;1010;11;9,488557214
JJFA0040;4261;11;9,063301072
JJFA0050;855;.;10,42941176
JJFA0060;209;.;5,517073171
JJFA0070;2033;.;5,797116925
JJFA0080;1575;.;5,774821544
JJFA0100;385;24;3,39083558
JJFA0500;244;.;3,485232068
JJFC0010;5178;87;2,000195542
JJFC0020;843;220;1,722222222
JJFC0030;19015;2795;2,054800502
JJFC0040;1495;247;2,465116279
JJFC0060;10422;1530;2,422711249
JJFC0080;2808;303;3,078550933
JJFC0090;2826;311;2,82633452
JJFC0100;20662;1964;2,577635588
JJFC0110;44;37;0,363636364
JJFJ0010;64156;63475;0,014999297
JJJA0010;422;.;7,836104513
JJJA0020;25;.;3,76
JJJC0010;3247;332;3,717445483
JJJC0020;659;.;2,090352221
JJLE0010;264;213;0,306818182
JJLJ0010;228;112;1,206140351
JJLJ0020;28;18;0,892857143
JJPA0010;93;.;3,139784946
JJPA0020;18;.;8,055555556
JJPA0030;2155;56;5,912476723
JJPA0040;797;601;0,622641509
JJPC0010;1853;35;2,033188248
JJPC0020;403;106;2,424317618
JJPC0030;12832;8335;0,587592665
JJPC0040;57;29;0,807017544
JJPE0010;24302;23518;0,051197358
JJQC0010;818;324;1,37745098
JJQX0040;7436;556;3,920493025
JJQX0050;5605;553;3,955237243
JJQX0080;1383;161;3,611973392
JKBA0010;84;30;1,78313253
JKBA0020;29;.;2,75862069
JKCA0010;85;.;6,047058824
JKCD0010;628;299;1,6064
JKDA0010;143;.;5,755244755
JKDA0020;114;.;5,745614035
JKDA0030;343;.;5,524781341
JKDA0420;40;.;5,525
JKDC0010;8487;92;3,59600142
JKDC0150;1374;57;3,251278305
JKFA0010;331;.;6,009090909
JKFA0020;3996;14;4,587234043
JKFA0030;45;16;2,555555556
JKFA0040;703;.;6,645299145
JKFA0050;2554;29;3,55237348
JKFA0060;4129;33;4,076007771
JKFA0070;1343;.;4,509745127
JKFA0080;397;126;2,483544304
JKFA0090;73;.;8,438356164
JKFA0110;193;20;3,186528497
JKFA0120;107;.;5,396226415
JKFA0130;872;.;5,709529277
JKFA0140;486;.;5,796296296
JKFA0150;5582;.;5,984164117
JKFA0160;1644;.;5,136141636
JKFA0180;2716;26;3,845870206
JKFA0190;26;.;11,38461538
JKFA0200;1807;.;5,305216426
JKFA0210;772;.;4,233766234
JKFA0220;2641;.;5,132750095
JKFA0230;188;.;5,031914894
JKFA0240;1269;.;5,965272297
JKFA0250;2788;.;4,15594682
JKFA0260;8875;103;3,584669226
JKFA0270;2812;.;10,7698894
JKFA0280;8627;.;7,827373326
JKFA0290;195;.;6,041025641
JKFA0300;42;.;4,19047619
JKFA0310;34226;31005;0,152527473
JKFA0320;855;.;7,069005848
JKFA0330;124;47;2,112903226
JKFC0010;1222;39;3,070480929
JKFC0020;1670;31;3,202044498
JKFC0030;4680;83;3,891729323
JKFC0040;1400;183;2,595821326
JKFC0050;4009;76;3,498624656
JKFC0060;1641;.;3,585425597
JKFD0010;833;608;0,92159228
JKFD0020;1101;874;0,475799087
JKFE0010;23952;20326;0,310057037
JKFE0020;16167;13573;0,287410631
JKFE0030;239;222;0,158995816
JKGA0010;33;.;4,393939394
JKGC0010;901;433;0,941964286
JKGD0010;4577;3703;0,609134827
JKGD0020;8531;5221;1,065905614
JKGD0030;8848;6893;0,67934352
JKGD0040;1921;1093;1,64921466
JKGE0010;3467;3229;0,186416185
JKGE0020;261;217;0,524904215
JKHA0010;1026;392;5,72575906
JKHA0020;1374;755;3,962692026
JKHD0010;14525;2840;4,921686311
JKHD0020;17;12;1,5625
JKKD0010;1889;1659;0,30728336
JKLD0010;17466;15998;0,158376349
JKMA0010;76;.;4,75
JKMD0010;1815;1595;0,257993385
JKND0010;4064;3474;0,258343634
JKND0020;3360;3065;0,153500898
JKND0030;2352;2258;0,055555556
JKND0040;738;673;0,153532609
JKNE0010;32781;27907;0,281758161
JKNL0010;68;.;3,485294118
JKNL0020;1374;132;3,765849535
JKNL0030;36;.;4,371428571
JKNL0060;55;20;2,425925926
JKPC0010;85;41;0,976470588
JKPD0010;898;776;0,299107143
JKPD0020;79;61;0,443037975
JKPE0010;953;776;0,379346681
JKPE0020;2076;1809;0,214664737
JKPJ0010;124;102;0,306451613
JKPJ0020;34;24;0,470588235
JKQE0010;27546;22210;0,493106718
JKQE0020;9993;7464;0,731832345
JKQH0010;215;113;0,333333333
JKQJ0010;132;110;1,060606061
JKQX0010;1950;820;6,241253264
JKQX0040;5518;79;4,836059615
JKQX0050;10265;115;5,793211386
JKQX0060;181;39;4,233333333
JKQX0070;19753;17455;0,250266728
JKQX0080;4070;1515;5,664681062
JKQX0150;289;198;3,324041812
JKQX0200;1963;13;10,05125577
JKQX0270;281;127;6,125
JLAD0010;527;264;2,177263969
JLCA0010;131;.;3,404580153
JLCA0020;265;28;3,234848485
JLCA0030;611;19;3,977086743
JLCA0040;2588;353;3,000774593
JLCA0050;3378;135;3,750074206
JLCA0060;17;.;3,235294118
JLCA0070;4895;669;2,808597748
JLCA0080;1539;385;3,00065703
JLCA0090;1337;50;3,422155689
JLDA0010;408;.;5,833333333
JLDA0020;8923;187;3,792994707
JLDA0030;129;.;4,085271318
JLDA0040;111;.;5,738738739
JLDC0150;5474;33;3,834461313
JLFA0010;129;86;0,8671875
JLFA0020;1920;1333;1,136531365
JLFA0030;192;.;14,48691099
JLFA0040;625;158;5,1328
JLFD0010;923;839;0,191096634
JLFD0020;331;220;1,154545455
JLGD0010;146;60;5,659574468
JLGE0010;195;85;1,697435897
JLHA0010;435;183;3,93287037
JLJA0010;605;15;5,489795918
JLJA0020;263;83;4,463878327
JLJB0010;1326;453;2,425597533
JLJD0010;219;37;4,064220183
JLLD0010;326;69;6,827476038
JLMA0020;22;.;6
JLMA0040;16;.;17,5
JLMD0010;256;228;0,188976378
JLND0010;380;311;0,868073879
JLND0020;948;859;0,158730159
JLNL0021;2644;2388;0,107579462
JLNL0022;5197;4804;0,063838466
JLNL0030;30;.;3,333333333
JLNL0060;115;.;3,371681416
JLNL0070;26;.;2,5
JLNL0081;1311;1091;0,095150961
JLNL0082;2161;2143;0,127382613
JLPA0010;110;76;0,645454545
JLQE0010;395;243;2,334183673
JLQE0020;2224;1925;0,758558559
JLQX0040;443;84;5,1
JLSD0010;458;26;4,727472527
JMBA0010;2508;545;2,710809733
JMCA0010;614;.;4,882160393
JMCA0020;259481;500;4,2480295
JMCA0030;4244;.;4,803216651
JMCA0040;73;.;5,1
JMCA0050;740;191;2,436906377
JMCA0060;209;.;3,732057416
JMDA0010;539;18;3,624535316
JMEA0010;168;69;0,839285714
JMFA0010;3992;2431;0,605861546
JMFA0020;3579;2807;0,598069827
JMFA0030;1528;711;2,657543391
JMFA0040;16;.;17,25
JMFA0050;35;.;14,05714286
JMFA0060;26;11;2,923076923
JMFA0070;123;.;12,12195122
JMFA0080;129;.;8,692913386
JMFA0090;112;.;14,20535714
JMHA0010;596;369;2,710120069
JMMA0010;16;.;3,133333333
JMMA0020;2485;1686;0,872983871
JMMA0040;22;.;1,590909091
JMMA0050;3951;2962;0,320390986
JMPA0010;6190;2137;0,914564687
JMPA0020;205;127;1,380487805
JMPA0030;301;243;0,473333333
JMPA0040;121;53;3,566666667
JMPA0050;1991;692;1,644274809
JMPA0060;117725;125;4,598010213
JMPP0010;51;36;0,607843137
JMQP0010;21;11;1,666666667
JMQX0040;193;20;10,88020833
JMQX0050;861;278;4,191588785
JNBD0010;3532;1462;2,700688073
JNBD0020;1666;37;5,552229688
JNCA0010;1138;.;5,032918149
JNCA0020;208;.;6,869565217
JNED0010;20;.;5,3
JNFA0010;338;.;10,87915408
JNGD0020;542;88;7,115530303
JNJD0010;6409;1104;2,211629373
JNJD0020;127155;111783;0,166463147
JNJP0010;98623;93895;0,054492067
JNMD0010;9622;5811;0,806704261
JNMD0020;44752;126;4,553536036
JNQD0010;36348;98;4,655357538
JNQK0010;143;21;4,471428571
JNQM0010;9693;4830;1,395731057
JPGD0010;21193;69;4,707691579
JPHB0010;167;122;1,896969697
JPHB0020;1164;1074;0,213852814
JPHJ0010;133;11;5,201550388
JPHJ0020;1549;331;4,053289474
JPJB0010;562;42;5,52443609
JPLB0010;221;22;3,570093458
JPQE0010;152;.;5,5
JPQX0070;27616;323;6,985652956
JPQX0190;2956;13;10,17339667
JQCB0010;22;.;5,75
JQED0010;1211;.;8,671381032
JQED0020;3196;.;4,345260515
JQEP0010;4415;3924;0,433195592
JQGA0010;13;.;6,076923077
JQGA0020;53019;16;6,195644352
JQGA0030;76219;88;6,175764207
JQGA0040;29616;93;7,895712394
JQGA0050;46;.;6,086956522
JQGD0010;2755;17;4,125549048
JQGD0020;2914;.;8,492345164
JQGD0030;1160;.;5,313963573
JQGD0040;1915;13;4,674711438
JQGD0050;283;.;5,839285714
JQGD0060;23792;28;4,671347249
JQGD0070;4189;20;6,781862152
JQGD0080;945;.;4,57827476
JQGD0090;62679;60;4,802954323
JQGD0100;256025;406;4,709303648
JQGD0110;418;.;6,09375
JQGD0120;361031;843;3,88307149
JQGD0130;272;.;8,459558824
JQGD0140;199;66;1,699481865
JQHB0010;8393;.;4,76953524
JQHB0020;100;19;3,916666667
JQHF0020;314;30;3,443365696
JQJB0010;73;13;3,914285714
JQLF0010;201;.;4,603448276
JQLF0020;41;.;5,552631579
JQLF0030;1790;53;2,873569794
JQQJ0370;24540;1485;5,2494593
JQQM0010;21007;3358;5,000362019
JQQM0020;5074;575;6,948805461
JQQM0030;11834;3300;5,4323049
JQQM0070;1509;219;10,5913339
JQQM0080;934;87;10,67355982
JQQM0100;1551;262;4,165131113
JQQM0150;143;25;6,085271318
JQQM0160;8625;1054;8,597705358
JQQM0170;1410;122;13,44644253
JQQM0180;3053;526;7,049305556
JQQM0190;805;50;10,3437037
JQQP0010;373939;17886;4,398305647
JQQP9000;176;.;4,988304094
JQQX0020;33;.;5,181818182
JQQX0030;1253;409;2,073895582
JQQX0040;13;.;4,461538462
JQQX0050;1185;443;1,951735817
JQQX1090;20007;15056;0,430057281
JRGA0010;1480;627;1,625084746
JRGA0020;85;14;6,30952381
JRGA0030;53;.;6,346153846
JRGA0040;89;16;3,561797753
JRGC0010;70;.;4,271428571
JRPA0010;845;320;2,022538553
JRQD0010;458;377;1,637362637
