Finess;Finess g�ographique;Acte CCAM + phase;nb_actes;dms;nb_sej_0_nuit;dep;reg
670780345;670000165;MCQK0010;51;4,578947368;.;67;44
670780345;670000165;MDQK0010;59;5,945454545;13;67;44
670780345;670000165;MEMP0010;23;7,045454545;.;67;44
670780345;670000165;MFQK0020;111;5,662650602;.;67;44
670780345;670000165;MGMP0010;25;2,48;.;67;44
670780345;670000165;MGQK0030;204;5,409722222;34;67;44
670780345;670000165;MZMP0060;14;4,785714286;.;67;44
670780345;670000165;MZMP0070;25;3,5;.;67;44
670780345;670000165;MZMP0110;12;6,272727273;.;67;44
670780345;670000165;MZMP0130;14;5,357142857;.;67;44
670780345;670000165;MZQK0020;11;11,18181818;.;67;44
670780345;670000165;MZQK0030;17;4,705882353;.;67;44
670780345;670000165;NAQK0150;106;10,375;.;67;44
670780345;670000165;NAQK0490;85;9,552941176;.;67;44
670780345;670000165;NAQK0710;250;9,381147541;.;67;44
670780345;670000165;NBCA0060;71;8,535211268;.;67;44
670780345;670000165;NBEP0010;54;8,26;.;67;44
670780345;670000165;NBQK0010;107;9,087912088;.;67;44
670780345;670000165;NCCA0170;20;5,15;.;67;44
670780345;670000165;NCEP0020;14;6,285714286;.;67;44
670780345;670000165;NCQK0010;83;6,071428571;.;67;44
670780345;670000165;NDQK0010;95;9,264367816;.;67;44
670780345;670000165;NEKA0110;41;8,756097561;.;67;44
670780345;670000165;NEKA0140;94;7,095744681;.;67;44
670780345;670000165;NEQK0100;326;8,445578231;.;67;44
670780345;670000165;NFFC0030;67;0;67;67;44
670780345;670000165;NFFC0040;23;0,043478261;22;67;44
670780345;670000165;NFKA0060;21;6,571428571;.;67;44
670780345;670000165;NFKA0070;40;7,875;.;67;44
670780345;670000165;NFKA0080;56;7,607142857;.;67;44
670780345;670000165;NFMP0020;15;9;.;67;44
670780345;670000165;NFQK0010;304;7,528571429;12;67;44
670780345;670000165;NFQK0020;50;8,163265306;.;67;44
670780345;670000165;NFQK0030;12;14;.;67;44
670780345;670000165;NGQK0010;106;5,916666667;.;67;44
670780345;670000165;NZHB0020;83;9,179487179;11;67;44
670780345;670000165;NZMP0030;40;4,575757576;.;67;44
670780345;670000165;NZMP0140;12;3,545454545;.;67;44
670780345;670000165;NZQK0020;56;9,678571429;.;67;44
670780345;670000165;NZQK0050;21;11,52380952;.;67;44
670780345;670000165;NZQN0010;18;10,22222222;.;67;44
670780345;670000165;PAGA0090;24;1,916666667;11;67;44
670780345;670000165;PAGA0100;25;5;11;67;44
670780345;670000165;PAGA0110;85;0,69047619;68;67;44
670780345;670000165;PAQL0030;19;17,26315789;.;67;44
670780345;670000165;PBQM0020;18;5,611111111;.;67;44
670780345;670000165;PCPA0040;21;10,3;.;67;44
670780345;670000165;PDFA0010;12;2,416666667;.;67;44
670780345;670000165;QAJA0050;25;5;.;67;44
670780345;670000165;QAJA0130;27;6,37037037;.;67;44
670780345;670000165;QBFA0070;50;0,98;.;67;44
670780345;670000165;QBPA0010;37;0,243243243;28;67;44
670780345;670000165;QEFA0040;26;0,307692308;19;67;44
670780345;670000165;QZFA0020;26;0,307692308;25;67;44
670780345;670000165;QZFA0070;36;0,114285714;32;67;44
670780345;670000165;QZFA0200;22;0,764705882;16;67;44
670780345;670000165;QZFA0360;12;5,25;.;67;44
670780345;670000165;QZJA0010;13;5,153846154;.;67;44
670780345;670000165;QZJA0020;15;3,466666667;.;67;44
670780345;670000165;QZJA0110;140;4,678832117;67;67;44
670780345;670000165;QZJA0120;16;2,466666667;.;67;44
670780345;670000165;QZJA0130;28;10,30769231;.;67;44
670780345;670000165;QZJA0170;28;3,62962963;.;67;44
670780345;670000165;QZLA0040;33;0,151515152;32;67;44
670780345;670000165;QZMA0010;15;4,142857143;.;67;44
670780345;670000165;QZQM0010;45;9,857142857;.;67;44
670780345;670000165;QZRB0010;195;2,349726776;112;67;44
670780345;670000165;QZRP0030;49;6,423076923;.;67;44
670780345;670000165;YYYY0090;951;5,959302326;.;67;44
670780345;670000165;YYYY0120;350;4,502941176;77;67;44
670780345;670000165;YYYY0150;70;10,57971014;.;67;44
670780345;670000165;YYYY0200;207;16,49753695;.;67;44
670780345;670000165;YYYY0280;27;12,09090909;.;67;44
670780345;670000165;YYYY0410;19;10,89473684;.;67;44
670780345;670000165;YYYY0880;67;3,596774194;18;67;44
670780345;670000165;YYYY0950;210;5,557142857;.;67;44
670780345;670000165;YYYY1150;22;17,47619048;.;67;44
670780345;670000165;YYYY1170;48;7,125;.;67;44
670780345;670000165;YYYY1540;53;4,307692308;.;67;44
670780345;670000165;YYYY2600;11;15,09090909;.;67;44
670780345;670000165;YYYY2700;11;11,09090909;.;67;44
670780345;670000165;YYYY3000;101;4,920792079;66;67;44
670780345;670000165;YYYY4000;86;5,011904762;17;67;44
670780345;670000165;YYYY6000;11;11,09090909;.;67;44
670780345;670000165;ZBQH0010;208;13,49019608;12;67;44
670780345;670000165;ZBQK0010;116;15,85585586;.;67;44
670780345;670000165;ZBQK0020;5680;8,862923204;450;67;44
670780345;670000165;ZCJC0010;16;11,93333333;.;67;44
670780345;670000165;ZCQA0010;15;14,86666667;.;67;44
670780345;670000165;ZCQC0020;57;9,192982456;.;67;44
670780345;670000165;ZCQH0010;633;9,689536878;19;67;44
670780345;670000165;ZCQH0020;54;8,923076923;.;67;44
670780345;670000165;ZCQJ0030;196;0,948453608;142;67;44
670780345;670000165;ZCQJ0040;36;13,85714286;.;67;44
670780345;670000165;ZCQJ0060;40;3,3;17;67;44
670780345;670000165;ZCQK0020;134;13,53;11;67;44
670780345;670000165;ZCQK0040;169;10,96273292;11;67;44
670780345;670000165;ZCQK0050;15;8,933333333;.;67;44
670780345;670000165;ZCQM0030;46;4,363636364;.;67;44
670780345;670000165;ZCQM0050;484;8,539419087;45;67;44
670780345;670000165;ZCQM0080;349;8,816326531;32;67;44
670780345;670000165;ZCQN0020;53;8,981132075;.;67;44
670780345;670000165;ZZHH0060;31;8,774193548;.;67;44
670780345;670000165;ZZHH0080;23;10;.;67;44
670780345;670000165;ZZLB0040;17;40,63636364;.;67;44
670780345;670000165;ZZLP0250;635;1,862354892;477;67;44
670780345;670000165;ZZLP0300;22;0,318181818;16;67;44
670780345;670000165;ZZLP0420;108;0;108;67;44
670780345;670000165;ZZLP0540;56;0,982142857;51;67;44
670780345;670000165;ZZQH0330;288;12,27526132;40;67;44
670780345;670000165;ZZQK0240;41;15,09756098;.;67;44
670780345;670000165;ZZQN0020;217;10,71962617;26;67;44
670780345;670000165;ZZQP0010;131;18,27102804;.;67;44
670780345;670000165;ZZQP0030;134;17,92857143;.;67;44
670780378;670780378;ACQH0030;13;9,230769231;.;67;44
670780378;670780378;ACQJ0020;11;11,09090909;.;67;44
670780378;670780378;ACQK0010;27;10,74074074;.;67;44
670780378;670780378;ACQN0010;64;7,952380952;.;67;44
670780378;670780378;AHCA0150;30;0,066666667;28;67;44
670780378;670780378;AHCA0230;18;0;18;67;44
670780378;670780378;AHLH0070;54;5,452830189;.;67;44
670780378;670780378;AHPA0090;915;0,02295082;895;67;44
670780378;670780378;AHPA0210;15;0,285714286;11;67;44
670780378;670780378;AHPA0220;66;0;66;67;44
670780378;670780378;AHPA0280;296;0,038596491;274;67;44
670780378;670780378;AHQJ0210;28;0,035714286;27;67;44
670780378;670780378;AMQP0130;13;1,384615385;.;67;44
670780378;670780378;AMQP0150;403;1,089473684;.;67;44
670780378;670780378;BELB0010;81;0,012345679;80;67;44
670780378;670780378;BFGA0040;86;0,011627907;85;67;44
670780378;670780378;BJQP0020;16;8,8125;.;67;44
670780378;670780378;BLQP0100;19;8,157894737;.;67;44
670780378;670780378;DEQP0030;419;7,173366834;12;67;44
670780378;670780378;DEQP0050;85;6,707317073;.;67;44
670780378;670780378;DZQM0060;335;7,833333333;33;67;44
670780378;670780378;EBGA0010;11;2,454545455;.;67;44
670780378;670780378;EBLA0030;104;5,554455446;62;67;44
670780378;670780378;ECQH0100;40;9,230769231;.;67;44
670780378;670780378;EGFA0020;12;0,833333333;.;67;44
670780378;670780378;EGFA0030;13;0,769230769;.;67;44
670780378;670780378;EJQM0030;93;9,063291139;.;67;44
670780378;670780378;EJSF0080;177;0;175;67;44
670780378;670780378;EJSF9000;69;0;69;67;44
670780378;670780378;ELQM0010;65;0,953846154;41;67;44
670780378;670780378;EPLF0020;11;16,18181818;.;67;44
670780378;670780378;FAFA0080;24;0,041666667;23;67;44
670780378;670780378;FAFA0140;30;3,266666667;.;67;44
670780378;670780378;FAFA0150;53;1,113207547;.;67;44
670780378;670780378;FCFA0060;22;12,5;.;67;44
670780378;670780378;FCQX0060;12;8,083333333;.;67;44
670780378;670780378;FCQX0100;18;11,66666667;.;67;44
670780378;670780378;FELF0110;210;10,74285714;.;67;44
670780378;670780378;GAFA0070;13;0,384615385;11;67;44
670780378;670780378;GAMA0070;57;0,631578947;23;67;44
670780378;670780378;GASE0010;19;0,105263158;18;67;44
670780378;670780378;GBJD0020;13;0,222222222;.;67;44
670780378;670780378;GBPA0020;14;1,785714286;.;67;44
670780378;670780378;GBPE0010;43;0,942857143;.;67;44
670780378;670780378;HBBD0010;31;0,166666667;20;67;44
670780378;670780378;HBBD0020;56;0,052631579;36;67;44
670780378;670780378;HBBD0030;80;0,127659574;42;67;44
670780378;670780378;HBBD2340;13;0,307692308;.;67;44
670780378;670780378;HBFD0060;64;0;18;67;44
670780378;670780378;HBGD0040;16;0,0625;15;67;44
670780378;670780378;HBGD0160;29;1,4375;13;67;44
670780378;670780378;HBGD0180;14;0,214285714;12;67;44
670780378;670780378;HBGD0210;37;0;37;67;44
670780378;670780378;HBGD0250;46;0;46;67;44
670780378;670780378;HBGD0350;27;0;27;67;44
670780378;670780378;HBGD0360;93;0;93;67;44
670780378;670780378;HBGD0370;23;0;23;67;44
670780378;670780378;HBGD0380;266;0,007518797;264;67;44
670780378;670780378;HBGD0430;38;0,026315789;37;67;44
670780378;670780378;HBGD3190;28;0,071428571;26;67;44
670780378;670780378;HBGD4890;15;0,066666667;14;67;44
670780378;670780378;HBJD0010;427;0,035211268;415;67;44
670780378;670780378;HBMD0380;155;0,048780488;78;67;44
670780378;670780378;HBMD0420;152;0,074626866;62;67;44
670780378;670780378;HBMD0490;247;0,030769231;126;67;44
670780378;670780378;HBMD0500;77;0,108695652;42;67;44
670780378;670780378;HBMD0530;303;0,020833333;141;67;44
670780378;670780378;HBMD0540;227;0,067961165;97;67;44
670780378;670780378;HBMD0580;88;0,02;49;67;44
670780378;670780378;HBQK3890;16;0;.;67;44
670780378;670780378;HEFE0020;51;0,34;45;67;44
670780378;670780378;HEQE0020;2834;0,584039548;2357;67;44
670780378;670780378;HEQH0020;43;7,511627907;.;67;44
670780378;670780378;HFFC0180;29;6;.;67;44
670780378;670780378;HFQX0050;15;0,8;14;67;44
670780378;670780378;HHFA0080;14;8,642857143;.;67;44
670780378;670780378;HHFA0160;55;2,109090909;.;67;44
670780378;670780378;HHFA0180;13;13,15384615;.;67;44
670780378;670780378;HHFA0230;16;10,53333333;.;67;44
670780378;670780378;HHFE0020;1013;0,36130306;840;67;44
670780378;670780378;HHFE0040;99;0,222222222;81;67;44
670780378;670780378;HHFE0060;120;0,383333333;92;67;44
670780378;670780378;HHQE0020;676;0,522962963;578;67;44
670780378;670780378;HHQE0040;94;2,247311828;65;67;44
670780378;670780378;HHQE0050;1692;0,529550827;1389;67;44
670780378;670780378;HHQX0040;120;0,466666667;97;67;44
670780378;670780378;HHQX0050;1049;0,38036225;858;67;44
670780378;670780378;HHQX0060;66;10,92424242;.;67;44
670780378;670780378;HJFA0040;52;9,365384615;.;67;44
670780378;670780378;HJFD0050;61;0,540983607;41;67;44
670780378;670780378;HJQE0010;26;3,68;.;67;44
670780378;670780378;HKFA0050;15;0,333333333;13;67;44
670780378;670780378;HKFA0060;25;0,2;21;67;44
670780378;670780378;HKFA0090;34;0,294117647;28;67;44
670780378;670780378;HKPA0040;16;0;16;67;44
670780378;670780378;HKPA0071;21;0,047619048;20;67;44
670780378;670780378;HLHJ0050;21;3,333333333;.;67;44
670780378;670780378;HMFC0040;201;1,298507463;126;67;44
670780378;670780378;HPHB0030;31;2,962962963;17;67;44
670780378;670780378;HPNC0010;25;2,28;.;67;44
670780378;670780378;HPPC0010;11;2,363636364;.;67;44
670780378;670780378;JAQM0040;124;6,165217391;.;67;44
670780378;670780378;JAQX0040;13;9,923076923;.;67;44
670780378;670780378;JBQH0020;17;3,352941176;.;67;44
670780378;670780378;JCGE0010;21;2,65;.;67;44
670780378;670780378;JCGE0040;13;5,615384615;.;67;44
670780378;670780378;JCKE0020;32;3;12;67;44
670780378;670780378;JCLE0020;50;3,553191489;.;67;44
670780378;670780378;JCQE0030;16;2,6875;.;67;44
670780378;670780378;JDDB0050;22;3,181818182;.;67;44
670780378;670780378;JDFE0020;57;3,280701754;12;67;44
670780378;670780378;JDHE0020;36;0,638888889;30;67;44
670780378;670780378;JDQE0030;18;1,5;14;67;44
670780378;670780378;JDQM0010;16;8,6875;.;67;44
670780378;670780378;JDQX0020;66;3,5;12;67;44
670780378;670780378;JGFA0060;19;8,105263158;.;67;44
670780378;670780378;JGFA0140;13;9,769230769;.;67;44
670780378;670780378;JGFA0150;42;7,261904762;.;67;44
670780378;670780378;JGQX0010;57;7,754385965;.;67;44
670780378;670780378;JGQX0040;18;8,777777778;.;67;44
670780378;670780378;JHFA0090;62;0,096774194;59;67;44
670780378;670780378;JHFA0130;21;0,555555556;16;67;44
670780378;670780378;JHMA0010;11;0;11;67;44
670780378;670780378;JHPA0010;16;0;16;67;44
670780378;670780378;JJFC0030;33;2,4375;.;67;44
670780378;670780378;JJFC0060;12;2,75;.;67;44
670780378;670780378;JJFC0080;13;2,769230769;.;67;44
670780378;670780378;JJPE0010;40;0,225;38;67;44
670780378;670780378;JJQC0010;14;1,928571429;.;67;44
670780378;670780378;JKFA0150;12;6,416666667;.;67;44
670780378;670780378;JKFA0260;22;4,863636364;.;67;44
670780378;670780378;JKFA0280;13;6,923076923;.;67;44
670780378;670780378;JKFA0310;20;0;20;67;44
670780378;670780378;JKFE0010;22;0;22;67;44
670780378;670780378;JKQE0010;60;0,1;57;67;44
670780378;670780378;JKQE0020;12;0,583333333;.;67;44
670780378;670780378;JKQX0070;17;0;17;67;44
670780378;670780378;JMHA0010;12;1;.;67;44
670780378;670780378;JNJD0020;21;0,047619048;20;67;44
670780378;670780378;JQQX1090;17;0;17;67;44
670780378;670780378;KCQM0010;37;7,083333333;.;67;44
670780378;670780378;LAFA0210;21;1,176470588;.;67;44
670780378;670780378;LAQK0030;53;5,981132075;.;67;44
670780378;670780378;LAQK0270;61;1,416666667;47;67;44
670780378;670780378;LBFA0300;17;1,411764706;14;67;44
670780378;670780378;LDFA0080;18;2,944444444;.;67;44
670780378;670780378;LDQK0010;13;2,538461538;.;67;44
670780378;670780378;LDQK0020;14;5,923076923;.;67;44
670780378;670780378;LEQK0020;27;5,962962963;.;67;44
670780378;670780378;LFAA0010;122;2,81147541;.;67;44
670780378;670780378;LFAA0020;147;6,062068966;.;67;44
670780378;670780378;LFFA0020;186;3,860215054;.;67;44
670780378;670780378;LFFA0030;11;3,636363636;.;67;44
670780378;670780378;LFFA0040;22;4,272727273;.;67;44
670780378;670780378;LFQK0010;25;5,44;.;67;44
670780378;670780378;LFQK0020;95;4,659574468;.;67;44
670780378;670780378;LHGA0070;12;4,916666667;.;67;44
670780378;670780378;LHMA0110;68;5;.;67;44
670780378;670780378;LHQJ0010;20;7,1;.;67;44
670780378;670780378;LHQK0010;53;5,226415094;.;67;44
670780378;670780378;LHQK0070;13;7,538461538;.;67;44
670780378;670780378;LHQN0010;135;7,3359375;.;67;44
670780378;670780378;LHQN0020;14;6,928571429;.;67;44
670780378;670780378;LHRP0010;13;4,538461538;.;67;44
670780378;670780378;LJQK0020;11;5,909090909;.;67;44
670780378;670780378;LMMA0010;24;0,416666667;21;67;44
670780378;670780378;LMMA0040;18;3,388888889;.;67;44
670780378;670780378;LMMA0060;30;0,5;23;67;44
670780378;670780378;LMMA0090;23;1,043478261;15;67;44
670780378;670780378;LMMA0100;15;6;.;67;44
670780378;670780378;LMMA0120;172;0,738372093;130;67;44
670780378;670780378;LMMA0170;12;1,333333333;.;67;44
670780378;670780378;LMMC0010;40;0,2;35;67;44
670780378;670780378;LMMC0020;103;0,194174757;89;67;44
670780378;670780378;LMMC0150;13;1,769230769;.;67;44
670780378;670780378;LMMC0200;82;0,975308642;55;67;44
670780378;670780378;MAQK0020;46;7,3125;.;67;44
670780378;670780378;MCCA0050;31;0,451612903;21;67;44
670780378;670780378;MCCB0040;19;0,631578947;.;67;44
670780378;670780378;MCQK0010;11;3,5;.;67;44
670780378;670780378;MDCA0110;74;0,072463768;64;67;44
670780378;670780378;MDCA0140;19;0,052631579;18;67;44
670780378;670780378;MDCB0030;63;0,033333333;58;67;44
670780378;670780378;MDCB0050;40;0,05;38;67;44
670780378;670780378;MDFA0020;18;0;18;67;44
670780378;670780378;MDFA0050;13;0,153846154;11;67;44
670780378;670780378;MDGA0010;27;0,185185185;22;67;44
670780378;670780378;MDGB0010;34;0;33;67;44
670780378;670780378;MDQK0010;200;1,479532164;127;67;44
670780378;670780378;MGFA0070;67;0;67;67;44
670780378;670780378;MGJA0010;42;0;42;67;44
670780378;670780378;MGMA0040;19;0,210526316;15;67;44
670780378;670780378;MGQK0030;26;2,5;.;67;44
670780378;670780378;MHCA0020;17;0;17;67;44
670780378;670780378;MHDA0050;22;0,25;18;67;44
670780378;670780378;MHDB0010;45;0,022727273;43;67;44
670780378;670780378;MHEA0030;12;0,083333333;11;67;44
670780378;670780378;MHFA0010;12;0,181818182;.;67;44
670780378;670780378;MHFA0020;135;0,007462687;133;67;44
670780378;670780378;MHJA0010;39;0,076923077;36;67;44
670780378;670780378;MHMA0050;30;0,2;24;67;44
670780378;670780378;MHPA0040;24;0;24;67;44
670780378;670780378;MJCA0010;34;0,060606061;31;67;44
670780378;670780378;MJCA0020;13;0,363636364;.;67;44
670780378;670780378;MJCA0030;11;0,1;.;67;44
670780378;670780378;MJCA0120;203;0,042105263;182;67;44
670780378;670780378;MJEA0040;13;0;13;67;44
670780378;670780378;MJFA0040;42;0,19047619;37;67;44
670780378;670780378;MJFA0050;21;0,19047619;19;67;44
670780378;670780378;MJFA0060;38;0,052631579;36;67;44
670780378;670780378;MJFA0080;34;0;34;67;44
670780378;670780378;MJFA0100;101;0,04;96;67;44
670780378;670780378;MJFA0150;46;0;45;67;44
670780378;670780378;MJFA0180;24;0,041666667;23;67;44
670780378;670780378;MJJA0010;53;0,018867925;52;67;44
670780378;670780378;MJJA0030;109;0,064814815;104;67;44
670780378;670780378;MJJA0040;52;0,134615385;45;67;44
670780378;670780378;MJMA0020;62;0,033333333;58;67;44
670780378;670780378;MJMA0100;13;0,076923077;12;67;44
670780378;670780378;MJPA0090;30;0,033333333;29;67;44
670780378;670780378;MJPA0110;57;0,052631579;54;67;44
670780378;670780378;MJPA0130;372;0,01754386;336;67;44
670780378;670780378;MZQK0030;14;1,666666667;.;67;44
670780378;670780378;NAQK0070;24;7,347826087;.;67;44
670780378;670780378;NAQK0150;239;6,903954802;.;67;44
670780378;670780378;NBQK0010;38;6,8125;.;67;44
670780378;670780378;NCQK0010;83;6,443037975;.;67;44
670780378;670780378;NDGA0030;28;0,035714286;27;67;44
670780378;670780378;NDPA0090;11;0,7;.;67;44
670780378;670780378;NDPA0110;80;1,537313433;.;67;44
670780378;670780378;NDQK0010;86;1,864864865;.;67;44
670780378;670780378;NDQK0020;19;2,888888889;.;67;44
670780378;670780378;NEKA0200;107;6,878504673;.;67;44
670780378;670780378;NEQK0100;341;7,322368421;.;67;44
670780378;670780378;NFFC0030;39;0,230769231;36;67;44
670780378;670780378;NFFC0040;262;0,08778626;247;67;44
670780378;670780378;NFKA0070;125;6,504;.;67;44
670780378;670780378;NFKA0080;16;7,1875;.;67;44
670780378;670780378;NFMC0030;37;1,27027027;.;67;44
670780378;670780378;NFQC0010;11;0;11;67;44
670780378;670780378;NFQK0010;182;5,832369942;.;67;44
670780378;670780378;NFQK0030;312;6,348717949;.;67;44
670780378;670780378;NFQK0040;81;6,202531646;.;67;44
670780378;670780378;NGQK0010;26;2,888888889;.;67;44
670780378;670780378;NHMA0020;43;0,948717949;19;67;44
670780378;670780378;NHPA0010;19;1,157894737;.;67;44
670780378;670780378;NJFA0080;11;1,272727273;.;67;44
670780378;670780378;NZQK0010;176;6,371900826;.;67;44
670780378;670780378;NZQK0020;19;9,333333333;.;67;44
670780378;670780378;NZQK0030;71;6,537313433;.;67;44
670780378;670780378;NZQN0010;19;7,611111111;.;67;44
670780378;670780378;PAGA0110;40;0,025;39;67;44
670780378;670780378;PAGH0010;14;0,071428571;13;67;44
670780378;670780378;PCCA0020;15;0;15;67;44
670780378;670780378;PCQM0010;205;8,164473684;24;67;44
670780378;670780378;PDFA0010;82;0,259259259;72;67;44
670780378;670780378;QAGA0040;124;0,016260163;121;67;44
670780378;670780378;QAMA0020;82;0,469135802;63;67;44
670780378;670780378;QBFA0070;36;0,222222222;29;67;44
670780378;670780378;QCJA0010;478;0,03803132;433;67;44
670780378;670780378;QEFA0040;14;0,153846154;12;67;44
670780378;670780378;QEQK0010;27;5,37037037;.;67;44
670780378;670780378;QEQK0030;12;0;.;67;44
670780378;670780378;QEQM0010;28;6,384615385;.;67;44
670780378;670780378;QZEA0310;62;0,209677419;54;67;44
670780378;670780378;QZFA0020;18;1,055555556;14;67;44
670780378;670780378;QZFA0040;21;1,666666667;11;67;44
670780378;670780378;QZFA0200;128;0,03968254;121;67;44
670780378;670780378;QZFA0310;17;0,941176471;.;67;44
670780378;670780378;QZFA0360;82;0,451219512;71;67;44
670780378;670780378;QZFA0390;11;0;.;67;44
670780378;670780378;QZJA0110;25;4,36;.;67;44
670780378;670780378;QZJA0220;77;0,04;72;67;44
670780378;670780378;QZMA0010;18;0,058823529;16;67;44
670780378;670780378;QZMA0040;185;0,156626506;157;67;44
670780378;670780378;QZMP0010;56;0,092592593;49;67;44
670780378;670780378;QZQM0010;27;7,730769231;.;67;44
670780378;670780378;QZQX0040;62;0,693548387;49;67;44
670780378;670780378;QZQX0050;47;0,936170213;27;67;44
670780378;670780378;QZQX0320;19;0,842105263;12;67;44
670780378;670780378;YYYY0110;202;0,108910891;192;67;44
670780378;670780378;YYYY0120;533;2,130188679;237;67;44
670780378;670780378;YYYY0150;1245;10,07964602;.;67;44
670780378;670780378;YYYY0280;160;8,517730496;32;67;44
670780378;670780378;YYYY0330;22;16,80952381;.;67;44
670780378;670780378;YYYY0410;293;7,5;.;67;44
670780378;670780378;YYYY1150;96;6,064516129;.;67;44
670780378;670780378;YYYY1200;20;16,89473684;.;67;44
670780378;670780378;YYYY1450;103;1,601941748;59;67;44
670780378;670780378;YYYY1720;12;9,416666667;.;67;44
670780378;670780378;YYYY3000;82;2,87654321;62;67;44
670780378;670780378;YYYY4000;66;0,909090909;44;67;44
670780378;670780378;YYYY4050;88;3,126436782;20;67;44
670780378;670780378;YYYY6000;264;6,165957447;21;67;44
670780378;670780378;ZBQH0010;20;7,6;.;67;44
670780378;670780378;ZBQK0010;11;10,72727273;.;67;44
670780378;670780378;ZBQK0020;344;8,529411765;20;67;44
670780378;670780378;ZCJC0010;18;6,777777778;.;67;44
670780378;670780378;ZCQC0020;11;3,727272727;.;67;44
670780378;670780378;ZCQH0010;187;7,966666667;.;67;44
670780378;670780378;ZCQJ0040;26;10,88;.;67;44
670780378;670780378;ZCQJ0050;17;10,29411765;.;67;44
670780378;670780378;ZCQK0020;179;4,372670807;28;67;44
670780378;670780378;ZCQK0040;59;8,379310345;.;67;44
670780378;670780378;ZCQM0050;330;6,637583893;35;67;44
670780378;670780378;ZCQM0080;55;4,884615385;17;67;44
670780378;670780378;ZCQN0020;29;9,931034483;.;67;44
670780378;670780378;ZZHH0060;22;4,619047619;.;67;44
670780378;670780378;ZZJH0030;13;13,91666667;.;67;44
670780378;670780378;ZZLJ0020;28;8,846153846;.;67;44
670780378;670780378;ZZLP0250;4713;0,521518987;3730;67;44
670780378;670780378;ZZLP0300;78;0,5;41;67;44
670780378;670780378;ZZLP0420;421;0,011876485;416;67;44
670780378;670780378;ZZQH0330;270;6,973782772;23;67;44
670780378;670780378;ZZQK0240;32;9,875;.;67;44
670780378;670780378;ZZQX0270;29;8,344827586;.;67;44
670780378;670780378;ZZQX0340;14;5,785714286;.;67;44
670780378;670780378;ZZQX0690;283;1,230496454;202;67;44
670780378;670780378;ZZQX0770;1492;0,502010724;1296;67;44
670780378;670780378;ZZQX1230;150;0,46;130;67;44
670780378;670780378;ZZQX1270;47;1,29787234;28;67;44
670780378;670780378;ZZQX1320;78;0,923076923;60;67;44
670780378;670780378;ZZQX1490;18;9,222222222;.;67;44
670780378;670780378;ZZQX1530;38;7,294117647;.;67;44
670780378;670780378;ZZQX1620;1427;0,86450247;1113;67;44
670780378;670780378;ZZQX1630;613;0,576797386;491;67;44
670780378;670780378;ZZQX1780;26;5,846153846;.;67;44
670780378;670780378;ZZQX1800;47;4,042553191;.;67;44
670780378;670780378;ZZQX1880;964;1,809128631;560;67;44
670780378;670780378;ZZQX2000;60;0,7;47;67;44
670780386;670780386;ACQH0030;25;8,76;.;67;44
670780386;670780386;ACQK0010;40;12,44736842;.;67;44
670780386;670780386;ACQN0010;18;8,5;.;67;44
670780386;670780386;AHPA0090;28;0,071428571;26;67;44
670780386;670780386;AMQP0090;657;1,179878049;23;67;44
670780386;670780386;AMQP0120;91;1,296296296;.;67;44
670780386;670780386;AMQP0130;713;1,173049645;.;67;44
670780386;670780386;AMQP0140;104;1,894230769;.;67;44
670780386;670780386;AMQP0150;24;1,916666667;.;67;44
670780386;670780386;BAFA0080;19;0;19;67;44
670780386;670780386;BCFA0030;18;0;18;67;44
670780386;670780386;BEFA0080;15;0;15;67;44
670780386;670780386;BELB0010;2362;0,067344346;2210;67;44
670780386;670780386;BFGA0040;2355;0,067515924;2204;67;44
670780386;670780386;BJQP0050;13;6,666666667;.;67;44
670780386;670780386;CBGD0010;14;0,166666667;11;67;44
670780386;670780386;CBLD0010;26;0,038461538;25;67;44
670780386;670780386;CBLD0030;28;0,071428571;26;67;44
670780386;670780386;CBMA0090;11;1;.;67;44
670780386;670780386;DEQP0030;1684;6,757692308;13;67;44
670780386;670780386;DEQP0040;218;7,967741935;.;67;44
670780386;670780386;DEQP0050;147;7,959183673;.;67;44
670780386;670780386;DGQH0010;249;4,455645161;.;67;44
670780386;670780386;DGQH0040;65;7,571428571;.;67;44
670780386;670780386;DGQH0070;81;5,5375;.;67;44
670780386;670780386;DKRP0040;32;5,125;.;67;44
670780386;670780386;DZQM0060;259;7,651162791;.;67;44
670780386;670780386;EBFA0080;92;6,25;.;67;44
670780386;670780386;EBLA0030;34;1,117647059;29;67;44
670780386;670780386;EBQH0110;13;5,615384615;.;67;44
670780386;670780386;EDAF0030;42;3,428571429;.;67;44
670780386;670780386;EDFA0070;33;8,40625;.;67;44
670780386;670780386;EDLF0050;15;3,625;.;67;44
670780386;670780386;EEAF0010;27;6,384615385;.;67;44
670780386;670780386;EEAF0030;16;8,6;.;67;44
670780386;670780386;EEAF0040;64;4,079365079;.;67;44
670780386;670780386;EEAF0060;148;4,538461538;.;67;44
670780386;670780386;EEFA0040;11;6,5;.;67;44
670780386;670780386;EEJF0010;13;4,307692308;.;67;44
670780386;670780386;EJFA0020;36;0;31;67;44
670780386;670780386;EJFA0060;17;0,176470588;14;67;44
670780386;670780386;EJGA0020;153;0,092715232;140;67;44
670780386;670780386;EJQM0040;48;11,12765957;.;67;44
670780386;670780386;ENLF0010;49;8,208333333;.;67;44
