"reg";"acte";"nb_sejsea";"nb_actes";"dms_globale";"nb_sej_0_nuit";"nb_acte_ambu"
"44";"EFQM0010";"3531";"3724";"16,9209855564995";"752";"757"
"44";"EFSA0010";"106";"107";"1,96226415094339";"70";"71"
"44";"EGAF0020";"34";"34";"2,97058823529411";".";"."
"44";"EGCA0020";"15";"15";"13";".";"."
"44";"EGED0010";"50";"50";"1,14";".";"."
"44";"EGFA0010";"446";"447";"1,39237668161434";"175";"176"
"44";"EGFA0020";"699";"699";"1,65092989985693";"216";"216"
"44";"EGFA0030";"661";"664";"1,68381240544629";"220";"220"
"44";"EGFA0040";"100";"101";"1,72";"67";"67"
"44";"EGFA0050";"155";"155";"1,2";"98";"98"
"44";"EGFA0060";"102";"102";"0,9313725490196";"82";"82"
"44";"EGFA0070";"71";"74";"0,53521126760563";"52";"54"
"44";"EGFA0100";"115";"117";"0,36521739130434";"100";"102"
"44";"EGFC0010";"34";"34";"0,47058823529411";"26";"26"
"44";"EGJA0010";"43";"44";"1,86046511627907";"22";"22"
"44";"EGLF0010";"909";"987";"31,4257425742574";"55";"55"
"44";"EGNP0010";"270";"272";"1,56666666666666";"211";"212"
"44";"EGSA0020";"33";"33";"1,15151515151515";"19";"19"
"44";"EGSF0010";"70";"70";"0,21428571428571";"64";"64"
"44";"EGSF0020";"200";"215";"0,195";"185";"198"
"44";"EGSP0010";"219";"221";"0,96803652968036";"181";"183"
"44";"EHBD0010";"16";"49";"35,3125";".";"."
"44";"EHCA0030";"17";"19";"44,5882352941176";".";"."
"44";"EHCA0080";"26";"27";"22,3461538461538";".";"."
"44";"EHCF0020";"37";"37";"14,9189189189189";".";"."
"44";"EHNE0010";"516";"518";"4,60658914728682";"146";"147"
"44";"EHNE0020";"214";"219";"11";"14";"14"
"44";"EHQH0010";"13";"14";"9,30769230769231";".";"."
"44";"EHSF0010";"32";"32";"11,6875";".";"."
"44";"EJCA0010";"21";"21";"8,38095238095238";".";"."
"44";"EJFA0020";"5614";"5877";"0,15514784467402";"5086";"5326"
"44";"EJFA0040";"43";"43";"0,27906976744186";"36";"36"
"44";"EJFA0060";"1076";"1161";"0,2221189591078";"909";"980"
"44";"EJFA0070";"199";"204";"0,56783919597989";"161";"165"
"44";"EJFA0080";"21";"21";"0,14285714285714";"19";"19"
"44";"EJFA0090";"20";"20";"0,1";"19";"19"
"44";"EJFB0010";"214";"214";"0,0233644859813";"211";"211"
"44";"EJGA0010";"968";"1001";"0,24070247933884";"841";"869"
"44";"EJGA0020";"5051";"5368";"0,20055434567412";"4460";"4736"
"44";"EJGA0030";"582";"625";"0,56013745704467";"508";"544"
"44";"EJNJ0010";"216";"229";"0,38888888888888";"206";"207"
"44";"EJQM0010";"2324";"2343";"2,82917383820998";"1744";"1747"
"44";"EJQM0030";"15313";"15885";"11,6419382224253";"707";"711"
"44";"EJQM0040";"3815";"3896";"11,8178243774574";"248";"248"
"44";"EJSA0010";"1555";"1583";"0,14405144694533";"1385";"1403"
"44";"EJSA0030";"16";"16";"0,875";"12";"12"
"44";"EJSF0080";"1542";"1624";"0,05382619974059";"1496";"1578"
"44";"EJSF0320";"1002";"1092";"0,10079840319361";"939";"1026"
"44";"EJSF9000";"767";"824";"0,04563233376792";"751";"807"
"44";"EKQH0010";"171";"179";"10,1520467836257";"30";"30"
"44";"EKQH0020";"297";"297";"3,28282828282828";"134";"134"
"44";"ELFA0010";"76";"79";"28,4605263157894";".";"."
"44";"ELQH0010";"49";"49";"8,38775510204081";".";"."
"44";"ELQH0020";"1967";"2028";"13,353838332486";"142";"142"
"44";"ELQJ0010";"110";"110";"15,7636363636363";".";"."
"44";"ELQJ0030";"40";"42";"22,45";".";"."
"44";"ELQM0010";"966";"977";"5,89958592132505";"351";"352"
"44";"ELQM0020";"243";"256";"9,95061728395061";"29";"29"
"44";"ELSA0020";"31";"31";"7,19354838709677";".";"."
"44";"EMNH0010";"40";"40";"3,4";"35";"35"
"44";"EMQH0010";"2795";"2903";"14,2511627906976";"129";"129"
"44";"EMQJ0010";"43";"43";"14,0465116279069";".";"."
"44";"ENAF0010";"24";"25";"11,125";".";"."
"44";"ENAF0020";"25";"25";"6,24";".";"."
"44";"ENFA0010";"94";"98";"12,2872340425531";".";"."
"44";"ENFA0020";"20";"20";"2,9";".";"."
"44";"ENFA0030";"12";"13";"15";".";"."
"44";"ENFA0040";"75";"88";"13,8533333333333";".";"."
"44";"ENFA0050";"13";"13";"19,4615384615384";".";"."
"44";"ENFA0060";"123";"130";"10,1463414634146";".";"."
"44";"ENFF0010";"12";"12";"13,9166666666666";".";"."
"44";"ENLF0010";"7944";"9532";"21,7766868076535";"209";"210"
"44";"ENQX0110";"83";"86";"14,0481927710843";".";"."
"44";"EPCA0010";"161";"161";"3,68944099378882";"14";"14"
"44";"EPFA0050";"13";"13";"1";".";"."
"44";"EPFA0060";"125";"129";"14,504";".";"."
"44";"EPLA0020";"186";"188";"11,7096774193548";"66";"66"
"44";"EPLF0010";"449";"943";"10,6347438752783";"45";"45"
"44";"EPLF0020";"14946";"18187";"21,5873812391275";"1268";"1287"
"44";"EPLF0030";"525";"539";"10,6209523809523";"284";"285"
"44";"EPLF0040";"283";"291";"12,2226148409894";"85";"85"
"44";"EPLF0050";"1541";"1747";"19,080467229072";"298";"298"
"44";"EPPF0010";"18";"18";"6,94444444444444";".";"."
"44";"EPPP0020";"48";"50";"11,0208333333333";"20";"20"
"44";"EPPP0030";"216";"221";"1,94907407407407";"195";"195"
"44";"EQBP0010";"40";"55";"14";".";"."
"44";"EQCF0020";"120";"148";"20,0166666666666";".";"."
"44";"EQGA0010";"148";"162";"32,4729729729729";"11";"11"
"44";"EQGA0030";"14";"14";"29,7857142857142";".";"."
"44";"EQLA0010";"26";"29";"22,8846153846153";".";"."
"44";"EQLA0020";"187";"211";"28,379679144385";"15";"15"
"44";"EQLA0080";"22";"22";"49,8181818181818";".";"."
"44";"EQLF0010";"1627";"4232";"23,2808850645359";"28";"29"
"44";"EQLF0020";"4648";"7370";"17,1790017211704";"240";"246"
"44";"EQLF0030";"10963";"43681";"20,5482988233147";"350";"375"
"44";"EQLF0040";"741";"868";"20,6396761133603";".";"."
"44";"EQLF0050";"176";"883";"29,2556818181818";".";"."
"44";"EQMF0030";"312";"457";"6,07371794871795";"54";"64"
"44";"EQMP0010";"149";"605";"19,5704697986577";".";"."
"44";"EQQF0010";"263";"264";"11,0684410646387";".";"."
"44";"EQQF0020";"69";"73";"6,43478260869565";".";"."
"44";"EQQF0030";"251";"261";"8,11952191235059";"11";"11"
"44";"EQQF0040";"112";"114";"3,73214285714285";".";"."
"44";"EQQF0060";"662";"783";"7,46223564954682";"48";"48"
"44";"EQQH0010";"62";"62";"6,5";".";"."
"44";"EQQH0050";"25";"25";"4,92";".";"."
"44";"EQQH0060";"61";"61";"1,55737704918032";".";"."
"44";"EQQM0010";"54";"150";"27,9259259259259";".";"."
"44";"EQQM0030";"749";"806";"16,9599465954606";"48";"48"
"44";"EQQM0040";"18";"18";"4,61111111111111";".";"."
"44";"EQQM0060";"6407";"7354";"6,63992508194162";"2752";"2769"
"44";"EQQP0010";"187";"210";"0,93582887700534";"172";"172"
"44";"EQQP0020";"1022";"1181";"4,46575342465753";"165";"170"
"44";"EQQP0030";"3846";"3964";"2,69630785231409";"2044";"2070"
"44";"EQQP0040";"151";"1084";"30,6887417218543";".";"."
"44";"EQQP0050";"333";"341";"3,6066066066066";"172";"172"
"44";"EQQP0070";"323";"507";"13,6130030959752";"101";"101"
"44";"EQQP0080";"6402";"11071";"8,57419556388628";"1132";"1135"
"44";"EQQP0110";"15420";"99088";"16,5800259403372";"2839";"2850"
"44";"EQQP0120";"481";"1909";"23,4116424116424";".";"."
"44";"EQQP0130";"52";"916";"39,2307692307692";".";"."
"44";"EQQP0140";"683";"2854";"30,2474377745241";".";"."
"44";"EQRP0020";"351";"362";"1,71225071225071";"231";"236"
"44";"EQRP0080";"1169";"1170";"0,50812660393498";"1101";"1102"
"44";"EZAF0010";"841";"855";"2,34482758620689";"433";"440"
"44";"EZAF0020";"71";"72";"2,64788732394366";"24";"24"
"44";"EZBA0010";"12";"12";"1,58333333333333";".";"."
"44";"EZBA0020";"19";"19";"2,21052631578947";".";"."
"44";"EZBA0030";"15";"15";"2,4";".";"."
"44";"EZCA0030";"176";"178";"5,82386363636363";"17";"17"
"44";"EZCA0040";"91";"92";"2,62637362637362";".";"."
"44";"EZFA0010";"369";"369";"0,17344173441734";"324";"324"
"44";"EZFA0020";"95";"95";"2,73684210526315";"34";"34"
"44";"EZFA0030";"57";"58";"7,10526315789473";".";"."
"44";"EZJF0020";"47";"47";"3,46808510638297";"26";"26"
"44";"EZKA0010";"11";"12";"28,8181818181818";".";"."
"44";"EZMA0010";"1163";"1176";"2,87016337059329";"506";"507"
"44";"EZMA0030";"135";"136";"4,81481481481481";"12";"12"
"44";"EZMH0010";"751";"777";"12,0133155792276";"305";"305"
"44";"EZNF0040";"11";"11";"16,6363636363636";".";"."
"44";"EZPA0010";"310";"314";"2,71612903225806";"87";"87"
"44";"EZPF0040";"46";"47";"3,67391304347826";".";"."
"44";"EZQA0010";"99";"99";"2,88888888888888";"59";"59"
"44";"EZQH0020";"96";"99";"6,8125";"16";"16"
"44";"EZQH0030";"100";"100";"1,63";"58";"58"
"44";"EZQH0040";"572";"605";"10,3811188811188";".";"."
"44";"EZQJ9000";"64";"67";"10,59375";".";"."
"44";"EZQM0010";"1974";"1995";"2,94326241134751";"1639";"1639"
"44";"EZQM0020";"103";"108";"10,0194174757281";"12";"12"
"44";"EZSA0010";"79";"79";"3,10126582278481";"22";"22"
"44";"EZSA0020";"63";"65";"6,03174603174603";"13";"13"
"44";"EZSA0030";"82";"82";"8,5";".";"."
"44";"EZSA0040";"233";"249";"15,9785407725321";".";"."
"44";"EZSM0010";"11";"14";"12,090909090909";".";"."
"44";"FAFA0010";"139";"139";"0,01438848920863";"137";"137"
"44";"FAFA0020";"1813";"1816";"0,0242691671263";"1781";"1784"
"44";"FAFA0050";"42";"42";"0,88095238095238";"16";"16"
"44";"FAFA0060";"430";"432";"0,84883720930232";"169";"170"
"44";"FAFA0080";"1406";"1407";"0,07183499288762";"1337";"1338"
"44";"FAFA0100";"429";"431";"0,93006993006993";"152";"152"
"44";"FAFA0130";"604";"605";"0,03973509933774";"594";"595"
"44";"FAFA0140";"1577";"1582";"2,08243500317057";"320";"320"
"44";"FAFA0150";"2478";"2481";"0,91485068603712";"868";"868"
"44";"FAND0010";"37";"37";"0,08108108108108";"34";"34"
"44";"FAQX0040";"88";"90";"12,9886363636363";"14";"15"
"44";"FASD0010";"163";"176";"2,80981595092024";"14";"14"
"44";"FBFA0010";"11";"11";"2,09090909090909";".";"."
"44";"FBFA0030";"24";"24";"17,9166666666666";".";"."
"44";"FBQX0040";"41";"41";"4,75609756097561";".";"."
"44";"FCBP0010";"102";"629";"4,05882352941176";".";"."
"44";"FCBP0020";"36";"58";"1,36111111111111";"26";"26"
"44";"FCFA0020";"74";"75";"3,55405405405405";"13";"13"
"44";"FCFA0040";"319";"319";"10,2131661442006";".";"."
"44";"FCFA0050";"44";"44";"4,29545454545454";".";"."
"44";"FCFA0060";"616";"630";"12,2483766233766";".";"."
"44";"FCFA0080";"421";"423";"10,0308788598574";".";"."
"44";"FCFA0090";"52";"52";"16,7307692307692";".";"."
"44";"FCFA0100";"217";"217";"15,1566820276497";".";"."
"44";"FCFA0110";"151";"159";"5,80132450331125";"33";"33"
"44";"FCFA0120";"302";"303";"3,97019867549668";"122";"122"
"44";"FCFA0130";"251";"253";"23,9003984063745";".";"."
"44";"FCFA0160";"440";"441";"3,80681818181818";"57";"57"
"44";"FCFA0170";"359";"359";"6,33147632311977";".";"."
"44";"FCFA0180";"263";"311";"2,57414448669201";"137";"175"
"44";"FCFA0190";"280";"282";"13,8428571428571";".";"."
"44";"FCFA0200";"99";"100";"7,88888888888889";".";"."
"44";"FCFA0210";"1957";"2022";"2,230454777721";"788";"810"
"44";"FCFA0220";"154";"155";"12,3181818181818";".";"."
"44";"FCFA0250";"24";"24";"10,125";".";"."
"44";"FCFA0270";"64";"64";"11,734375";".";"."
"44";"FCFA0280";"114";"115";"5,32456140350877";"38";"38"
"44";"FCFA0290";"539";"545";"2,88682745825603";"155";"155"
"44";"FCFC0010";"264";"269";"6,34469696969697";".";"."
"44";"FCFC0020";"56";"57";"7,25";".";"."
"44";"FCFC0030";"399";"406";"6,58646616541353";".";"."
"44";"FCFC0040";"106";"106";"5,38679245283018";".";"."
"44";"FCFC0050";"106";"106";"5,27358490566037";".";"."
"44";"FCHB0010";"36";"36";"10,0555555555555";"13";"13"
"44";"FCNH0010";"20";"20";"6,85";"15";"15"
"44";"FCPA0010";"47";"47";"19,127659574468";".";"."
"44";"FCQL0010";"65";"65";"6,4";".";"."
"44";"FCQX0040";"1491";"1515";"6,64520456069752";"328";"331"
"44";"FCQX0050";"1360";"1378";"2,1875";"436";"441"
"44";"FCQX0060";"2046";"2085";"6,34261974584555";"192";"193"
"44";"FCQX0070";"1014";"1023";"2,27021696252465";"355";"355"
"44";"FCQX0080";"1039";"1050";"2,36766121270452";"330";"330"
"44";"FCQX0100";"1962";"1996";"9,57288481141692";"104";"104"
"44";"FCQX0110";"453";"457";"15,9955849889624";".";"."
"44";"FCQX0120";"936";"943";"10,5801282051282";"13";"13"
"44";"FCQX0280";"506";"512";"6,19762845849802";"195";"196"
"44";"FDHB0010";"863";"887";"9,20973348783314";"407";"409"
"44";"FDHB0020";"298";"303";"5,9731543624161";"163";"163"
"44";"FDHB0030";"39";"44";"16,8461538461538";".";"."
"44";"FDHB0040";"299";"312";"8,53177257525083";"135";"136"
"44";"FDHB0050";"11";"11";"17,2727272727272";".";"."
"44";"FDHB0060";"602";"634";"11,2259136212624";"244";"245"
"44";"FDQX0070";"749";"774";"13,0801068090787";"195";"198"
"44";"FEFF0020";"616";"740";"1,3051948051948";"486";"486"
"44";"FEHB0010";"5674";"9768";"10,7830454705675";"288";"294"
"44";"FEJF0010";"407";"539";"3,4029484029484";"340";"340"
"44";"FEJF0020";"259";"783";"18,3011583011583";"107";"107"
"44";"FEJF0030";"248";"267";"1,18548387096774";"219";"219"
"44";"FEJF0040";"324";"566";"4,88271604938271";"266";"268"
"44";"FEJF0050";"252";"252";"0,0515873015873";"249";"249"
"44";"FEJF0060";"79";"94";"1,88607594936708";"64";"64"
"44";"FEJF0070";"63";"94";"2,12698412698412";"59";"59"
"44";"FELF0010";"130";"141";"13,2153846153846";"13";"14"
"44";"FELF0020";"164";"393";"31,640243902439";".";"."
"44";"FELF0030";"1234";"1830";"24,4619124797406";"74";"76"
"44";"FELF0040";"1196";"1830";"21,5493311036789";"91";"114"
"44";"FELF0060";"8518";"15157";"11,6826719887297";"3900";"3946"
"44";"FELF0070";"247";"425";"48,5222672064777";".";"."
"44";"FELF0090";"183";"188";"35,9508196721311";"40";"40"
"44";"FELF0100";"280";"313";"19,2178571428571";".";"."
"44";"FELF0110";"41897";"58616";"8,66732701625414";"17168";"17208"
"44";"FEPF0030";"35";"35";"2,94285714285714";"24";"24"
"44";"FERP0011";"1391";"1498";"1,02444284687275";"1335";"1335"
"44";"FERP0012";"1352";"1448";"0,87204142011834";"1301";"1301"
"44";"FERP0013";"1355";"1451";"0,83911439114391";"1305";"1305"
"44";"FFFA0010";"155";"156";"17,1612903225806";".";"."
"44";"FFFC0010";"18";"18";"12,5";".";"."
"44";"FFQX0050";"47";"47";"16,4680851063829";".";"."
"44";"FFSA0010";"18";"18";"20,0555555555555";".";"."
"44";"FGLB0010";"132";"133";"0,53787878787878";"128";"128"
"44";"FGLB0020";"309";"312";"0,01294498381877";"306";"306"
"44";"FGLB0040";"477";"478";"0,23480083857442";"460";"460"
"44";"FGRB0010";"1414";"1421";"0,7086280056577";"1343";"1346"
"44";"FGRB0020";"1039";"5497";"1,334937439846";"927";"5144"
"44";"FGRB0030";"2219";"3167";"1,12483100495718";"1955";"2846"
"44";"FGRB0040";"663";"702";"0,12820512820512";"643";"678"
"44";"FGRB0070";"449";"451";"0,17594654788418";"415";"415"
"44";"FGRD0020";"55";"55";"1,67272727272727";"51";"51"
"44";"FGRD0030";"3445";"3457";"0,01567489114658";"3425";"3437"
"44";"FGRD0040";"33";"38";"0,84848484848484";"25";"25"
"44";"FGRP0030";"150";"162";"2,5";"114";"126"
"44";"FGRP0050";"42";"42";"7,95238095238095";"15";"15"
"44";"FGRP0070";"15";"22";"5,8";".";"."
"44";"GABD0010";"271";"275";"4,88929889298893";"67";"67"
"44";"GABD0020";"318";"356";"5,68867924528302";"78";"82"
"44";"GAFA0020";"83";"83";"0,50602409638554";"63";"63"
"44";"GAFA0050";"140";"140";"0,59285714285714";"103";"103"
"44";"GAFA0060";"12";"12";"4,08333333333333";".";"."
"44";"GAFA0070";"721";"723";"0,33148404993065";"606";"608"
"44";"GAFA0110";"12";"12";"0,5";".";"."
"44";"GAFD0010";"91";"92";"0,52747252747252";"68";"69"
"44";"GAFD0020";"164";"168";"0,67073170731707";"99";"102"
"44";"GAGD0020";"77";"79";"7,28571428571428";"18";"18"
"44";"GAHA0010";"24";"24";"8,625";".";"."
"44";"GAJA0010";"13";"13";"1,92307692307692";".";"."
"44";"GAJA0020";"72";"73";"2,22222222222222";"20";"20"
"44";"GALD0020";"27";"27";"4,74074074074074";".";"."
"44";"GAMA0010";"41";"41";"0,70731707317073";"20";"20"
"44";"GAMA0020";"62";"63";"1,38709677419354";"29";"30"
"44";"GAMA0030";"20";"20";"0,9";".";"."
"44";"GAMA0040";"284";"284";"1,10211267605633";"83";"83"
"44";"GAMA0070";"3143";"3146";"0,85014317531021";"1659";"1661"
"44";"GAMA0080";"34";"34";"0,5";"21";"21"
"44";"GAMA0090";"254";"255";"1,13779527559055";"110";"110"
"44";"GAMA0100";"71";"71";"1,2112676056338";".";"."
"44";"GAMA0120";"250";"253";"0,384";"212";"215"
"44";"GAMA0130";"78";"78";"0,98717948717948";"32";"32"
"44";"GAMA0150";"40";"43";"0,8";"19";"19"
"44";"GAMA0160";"327";"330";"1,25688073394495";"82";"82"
"44";"GAMA0180";"363";"367";"0,15702479338842";"317";"321"
"44";"GAMA0190";"35";"35";"0,68571428571428";"20";"20"
"44";"GAMA0200";"29";"29";"4,03448275862069";".";"."
"44";"GAMA0210";"17";"17";"1,70588235294117";".";"."
"44";"GAMA0220";"48";"48";"0,52083333333333";"33";"33"
"44";"GAMA0240";"104";"104";"0,25961538461538";"82";"82"
"44";"GAME0010";"1885";"1917";"0,92785145888594";"813";"835"
"44";"GAND0010";"553";"556";"1,82097649186256";"345";"347"
"44";"GAQD0070";"521";"524";"1,59884836852207";"313";"314"
"44";"GAQE0010";"1662";"1726";"12,2334536702767";"419";"421"
"44";"GAQE0030";"30";"30";"16,5333333333333";".";"."
"44";"GASA0010";"21";"21";"0,23809523809523";"16";"16"
"44";"GASE0010";"340";"355";"10,6117647058823";"97";"100"
"44";"GASE0020";"16";"17";"10,125";".";"."
"44";"GBBA0020";"22";"23";"0,45454545454545";"15";"16"
"44";"GBFA0070";"39";"39";"1,43589743589743";"17";"17"
"44";"GBFA0080";"93";"94";"1,05376344086021";"32";"32"
"44";"GBGD0010";"13";"14";"2,61538461538461";".";"."
"44";"GBJA0010";"15";"15";"3,6";".";"."
"44";"GBJD0020";"51";"54";"2,17647058823529";"34";"37"
"44";"GBJE0010";"52";"52";"1,36538461538461";"16";"16"
"44";"GBJE0020";"30";"30";"4,2";"13";"13"
"44";"GBPA0010";"16";"16";"0,3125";"11";"11"
"44";"GBPA0020";"104";"105";"0,69230769230769";"56";"57"
"44";"GBPA0030";"31";"31";"2,96774193548387";".";"."
"44";"GBPA0040";"174";"177";"0,84482758620689";"91";"93"
"44";"GBPE0010";"1633";"1759";"1,0538885486834";"798";"874"
"44";"GBPE0020";"50";"54";"1,16";"15";"16"
"44";"GBPE0030";"157";"157";"0,86624203821656";"83";"83"
"44";"GBQA0020";"33";"33";"0,84848484848484";"21";"21"
"44";"GBQD0010";"163";"181";"2,920245398773";"129";"143"
"44";"GCFD0010";"67";"68";"2,62686567164179";"47";"47"
"44";"GCQE0010";"2393";"2493";"13,6815712494776";"431";"434"
"44";"GCQE0020";"99";"99";"1,05050505050505";"63";"63"
"44";"GCQX0040";"182";"187";"3,14835164835164";"74";"75"
"44";"GCQX0050";"19";"19";"9,1578947368421";".";"."
"44";"GDEA0010";"24";"24";"2,70833333333333";".";"."
"44";"GDFA0050";"85";"85";"24,7764705882353";".";"."
"44";"GDFA0060";"18";"18";"9,11111111111111";".";"."
"44";"GDFA0080";"13";"13";"20,7692307692307";".";"."
"44";"GDFA0130";"13";"13";"19,076923076923";".";"."
"44";"GDFA0160";"12";"12";"21,4166666666666";".";"."
"44";"GDFA0170";"23";"23";"21,6521739130434";".";"."
"44";"GDFE0020";"91";"91";"1,02197802197802";"63";"63"
"44";"GDFE0030";"126";"128";"1,25396825396825";"41";"41"
"44";"GDFE0040";"397";"399";"0,51637279596977";"310";"311"
"44";"GDFE0070";"36";"36";"1";"23";"23"
"44";"GDFE0100";"25";"25";"2,92";".";"."
"44";"GDFE0120";"19";"19";"2,68421052631578";".";"."
"44";"GDFE0140";"29";"29";"1,68965517241379";"20";"20"
"44";"GDFE0150";"12";"12";"4,25";".";"."
"44";"GDHE0010";"27";"27";"3,92592592592592";"13";"13"
"44";"GDLD0010";"43";"43";"8,72093023255814";"23";"23"
"44";"GDLE0010";"12";"14";"92";".";"."
"44";"GDLE0030";"17";"17";"1,11764705882352";".";"."
"44";"GDLE0040";"16";"16";"0,875";".";"."
"44";"GDMA0010";"12";"12";"2,91666666666666";".";"."
"44";"GDNE0020";"108";"108";"0,9537037037037";"75";"75"
"44";"GDNE0030";"35";"35";"0,94285714285714";"17";"17"
"44";"GDPE0010";"24";"24";"3,83333333333333";".";"."
"44";"GDQE0010";"40";"40";"8,5";".";"."
"44";"GDQE0040";"813";"905";"23,6309963099631";"55";"55"
"44";"GDQE0050";"741";"749";"3,89608636977058";"351";"351"
"44";"GDQE0070";"13";"13";"1,38461538461538";".";"."
"44";"GDQX0040";"62";"62";"2,32258064516129";"20";"20"
"44";"GDQX0050";"90";"91";"21,2777777777777";".";"."
"44";"GDQX0080";"69";"71";"16,3043478260869";".";"."
"44";"GEFE0020";"85";"90";"7,90588235294117";".";"."
"44";"GEGE0010";"47";"47";"9,23404255319149";".";"."
"44";"GEGE0030";"22";"25";"35";".";"."
"44";"GEHD0010";"246";"353";"40,0650406504065";".";"."
"44";"GEHE0010";"2763";"2827";"9,84111473036554";"1005";"1012"
"44";"GEJD0010";"69";"69";"10,4202898550724";".";"."
"44";"GEJE0010";"290";"398";"22,6965517241379";"12";"12"
"44";"GEJE0030";"331";"598";"31,7341389728096";".";"."
"44";"GELD0010";"293";"361";"41,4675767918088";"16";"16"
"44";"GELD0020";"633";"692";"24,0142180094786";"86";"89"
"44";"GELD0030";"253";"290";"37,0513833992094";"15";"15"
"44";"GELD0040";"4044";"5020";"25,7935212660732";"202";"203"
"44";"GELD0050";"15322";"70368";"12,7900404646912";"811";"1246"
"44";"GELE0010";"4312";"4752";"4,39378478664193";"1802";"1981"
"44";"GELE0040";"225";"257";"38,04";".";"."
"44";"GELE0050";"68";"72";"19,4411764705882";".";"."
"44";"GELE0080";"92";"117";"12,8260869565217";".";"."
"44";"GELF0010";"282";"338";"73,0851063829787";".";"."
"44";"GEMA0010";"22";"22";"20,9090909090909";".";"."
"44";"GENE0010";"42";"42";"7,66666666666666";".";"."
"44";"GENE0050";"61";"62";"6,93442622950819";".";"."
"44";"GENE0060";"99";"100";"8,82828282828283";".";"."
"44";"GEPA0040";"710";"773";"38,138028169014";".";"."
"44";"GEQE0010";"12";"12";"2,41666666666666";".";"."
"44";"GEQE0020";"491";"501";"3,42362525458248";"277";"282"
"44";"GEQE0040";"2472";"2522";"11,4939320388349";"835";"837"
"44";"GEQE0050";"11";"12";"9,54545454545454";".";"."
"44";"GEQE0060";"260";"264";"11,4846153846153";"57";"57"
"44";"GEQE0070";"8177";"9111";"9,95903142961966";"2753";"2772"
"44";"GEQE0080";"107";"109";"8,91588785046729";".";"."
"44";"GEQE0090";"939";"1208";"36,3631522896698";"31";"32"
"44";"GEQE0100";"305";"319";"10,5901639344262";"27";"27"
"44";"GEQE0120";"1064";"1647";"30,2866541353383";"94";"96"
"44";"GEQE0130";"1556";"1569";"3,59961439588689";"767";"768"
"44";"GEQH0020";"222";"222";"12,1666666666666";"89";"89"
"44";"GEQJ2370";"225";"226";"3,32888888888888";"61";"61"
"44";"GEQX0020";"1493";"1614";"15,5271265907568";"460";"464"
"44";"GERD0010";"4416";"4733";"6,15149456521739";"1454";"1480"
"44";"GERD0020";"105";"109";"2,51428571428571";"59";"61"
"44";"GESA0020";"37";"39";"26,9459459459459";"11";"11"
"44";"GFCA0010";"13";"14";"15,8461538461538";".";"."
"44";"GFEA0010";"11";"11";"45,2727272727272";".";"."
"44";"GFEA0040";"29";"29";"50,4482758620689";".";"."
"44";"GFFA0040";"28";"28";"8,92857142857143";".";"."
"44";"GFFA0050";"30";"30";"11,2666666666666";".";"."
"44";"GFFA0070";"47";"47";"13,9574468085106";".";"."
"44";"GFFA0090";"346";"346";"8,48554913294797";".";"."
"44";"GFFA0130";"462";"464";"9,23809523809523";".";"."
"44";"GFFA0170";"206";"207";"6,71844660194174";".";"."
"44";"GFFA0180";"34";"34";"10,3823529411764";".";"."
"44";"GFFA0200";"18";"18";"1,55555555555555";".";"."
"44";"GFFA0210";"98";"98";"6,5";".";"."
"44";"GFFA0220";"152";"153";"9,99342105263158";".";"."
"44";"GFFA0240";"52";"52";"11,0576923076923";".";"."
"44";"GFFA0270";"36";"36";"10,5555555555555";".";"."
"44";"GFFA0290";"132";"132";"6,04545454545454";".";"."
"44";"GFFA0320";"12";"12";"12";".";"."
"44";"GFFC0020";"340";"343";"7,61764705882353";".";"."
"44";"GFFC0050";"177";"182";"8,70621468926553";".";"."
"44";"GFFC0060";"19";"19";"12,3684210526315";".";"."
"44";"GFQJ0020";"381";"388";"3,51706036745406";"196";"201"
"44";"GFQL0010";"12";"12";"11";".";"."
"44";"GFQL0020";"2666";"2679";"11,2261815453863";"114";"114"
"44";"GFQL0050";"58";"58";"7,58620689655172";".";"."
"44";"GFQL0060";"778";"787";"13,5655526992287";"41";"41"
"44";"GFQL0070";"46";"46";"11,2608695652173";".";"."
"44";"GFQM0010";"2464";"3993";"17,2780032467532";"177";"180"
"44";"GFQX0040";"669";"688";"9,72047832585949";".";"."
"44";"GFQX0050";"11";"11";"17,4545454545454";".";"."
"44";"GFQX0060";"341";"350";"7,47214076246334";".";"."
"44";"GFQX0080";"294";"302";"14,5204081632653";".";"."
"44";"GFQX0090";"103";"103";"5,69902912621359";".";"."
"44";"GFQX0100";"18";"19";"10,3333333333333";".";"."
"44";"GFQX0200";"525";"526";"7,74857142857142";"138";"138"
"44";"GGBA0010";"55";"55";"31,7636363636363";".";"."
"44";"GGCA0010";"13";"13";"45,5384615384615";".";"."
"44";"GGFA0030";"11";"11";"11,6363636363636";".";"."
"44";"GGHB0010";"729";"825";"13,9958847736625";"114";"115"
"44";"GGHB0020";"57";"59";"14,5087719298245";".";"."
"44";"GGJA0010";"45";"46";"30,8222222222222";".";"."
"44";"GGJA0020";"61";"61";"20,8852459016393";".";"."
"44";"GGJA0030";"74";"79";"29,1756756756756";".";"."
"44";"GGJB0010";"2701";"6741";"19,1703072935949";"69";"71"
"44";"GGJB0020";"1800";"2349";"15,2766666666666";"186";"186"
"44";"GGJB0060";"47";"288";"39,6808510638297";".";"."
"44";"GGJC0010";"101";"101";"18,7623762376237";".";"."
