"reg";"acte";"nb_actes";"nb_sej_0_nuit";"dms"
"44";"DGQH0010";"3620";"210";"3.89121338912133"
"44";"DGQH0020";"597";"76";"4.81040268456375"
"44";"DGQH0030";"32";".";"3.875"
"44";"DGQH0040";"474";"46";"4.83836206896551"
"44";"DGQH0050";"301";"85";"4.01333333333333"
"44";"DGQH0060";"555";"55";"3.52260397830018"
"44";"DGQH0070";"388";"37";"4.91989664082687"
"44";"DGQM0010";"1861";"98";"12.9334442595673"
"44";"DGQM0020";"854";"204";"11.753052917232"
"44";"DGSA0050";"28";".";"20.1851851851851"
"44";"DHAF0010";"69";".";"8.89230769230769"
"44";"DHAF0030";"14";".";"12.3076923076923"
"44";"DHAF0040";"12";".";"18.090909090909"
"44";"DHCA0010";"14";".";"11.4285714285714"
"44";"DHGF0010";"11";".";"7.7"
"44";"DHLF0010";"1424";".";"38.7550295857988"
"44";"DHQH0020";"26";"18";"3.32"
"44";"DHQH0030";"77";".";"8.54545454545454"
"44";"DHQH0050";"13";".";"5.15384615384615"
"44";"DHQH0060";"577";"123";"23.7826887661141"
"44";"DHQH0070";"90";"71";"0.29885057471264"
"44";"DHQM0010";"57";".";"27.090909090909"
"44";"DHQM0020";"118";".";"14.1842105263157"
"44";"DHSF0010";"59";".";"22.1525423728813"
"44";"DHSF0020";"26";".";"16.375"
"44";"DKMD0010";"574";"78";"18.554054054054"
"44";"DKMD0020";"733";"91";"24.8411764705882"
"44";"DKRP0040";"4058";"1494";"3.12"
"44";"DZEA0020";"16";".";"75.75"
"44";"DZFA0010";"34";".";"4.11764705882352"
"44";"DZFA0020";"16";".";"2.3125"
"44";"DZQJ0010";"2970";"155";"13.7002448408534"
"44";"DZQJ0020";"295";".";"15"
"44";"DZQJ0060";"965";".";"26.19341563786"
"44";"DZQJ0070";"176";".";"19.4470588235294"
"44";"DZQJ0080";"1754";"88";"11.5524764150943"
"44";"DZQJ0090";"231";"23";"12.6052631578947"
"44";"DZQJ0100";"188";"43";"10.6451612903225"
"44";"DZQJ0110";"570";"72";"11.1438721136767"
"44";"DZQJ0120";"258";".";"11.1906614785992"
"44";"DZQJ9000";"208";"16";"12.7414634146341"
"44";"DZQM0020";"69";"13";"5.78260869565217"
"44";"DZQM0030";"298";".";"4.06711409395973"
"44";"DZQM0050";"28891";"1488";"13.2593235445888"
"44";"DZQM0060";"86204";"8116";"10.3780077391381"
"44";"DZQM0080";"18";".";"12.5"
"44";"DZQN0010";"410";"52";"9.83375314861461"
"44";"DZQN0020";"468";"126";"7.74089935760171"
"44";"DZQX0050";"11";".";"57.5454545454545"
"44";"DZSA0020";"72";".";"23.6229508196721"
"44";"EAAF9000";"16";".";"9.66666666666666"
"44";"EACA0030";"15";".";"28.2666666666666"
"44";"EACA0070";"77";".";"30.5342465753424"
"44";"EANF0020";"299";".";"14.778156996587"
"44";"EAQH0020";"1981";"146";"16.9316332067281"
"44";"EAQJ0010";"1247";"100";"14.387417218543"
"44";"EAQM0020";"38";".";"39.9729729729729"
"44";"EAQM0030";"127";".";"11.9596774193548"
"44";"EAQM0040";"2100";"67";"20.6838649155722"
"44";"EAQM0050";"872";".";"20.6481178396072"
"44";"EASF0020";"11";".";"25.3636363636363"
"44";"EASF0040";"34";".";"11.6764705882352"
"44";"EASF0060";"12";".";"9.25"
"44";"EASF0100";"159";".";"29.5844155844155"
"44";"EASF0110";"216";".";"7.6822429906542"
"44";"EASF0120";"13";".";"7"
"44";"EASF0150";"37";".";"8.13513513513513"
"44";"EBAF0010";"293";".";"5.43298969072165"
"44";"EBAF0100";"33";".";"6.65625"
"44";"EBAF0110";"32";".";"4.51612903225806"
"44";"EBCA0080";"26";".";"10.4"
"44";"EBCA0170";"28";".";"7.46428571428571"
"44";"EBEA0030";"13";".";"11.25"
"44";"EBFA0010";"17";".";"4.8235294117647"
"44";"EBFA0020";"166";".";"10.8447204968944"
"44";"EBFA0030";"203";".";"6.12"
"44";"EBFA0060";"41";".";"6.3170731707317"
"44";"EBFA0080";"1009";".";"5.75571002979146"
"44";"EBFA0090";"13";".";"4.69230769230769"
"44";"EBFA0120";"106";".";"7.81132075471698"
"44";"EBFA0140";"38";".";"9.92105263157894"
"44";"EBFA0150";"61";".";"5.5576923076923"
"44";"EBFA0160";"422";".";"6.97149643705463"
"44";"EBGA0010";"2468";"961";"13.028863232682"
"44";"EBHA0010";"552";"50";"12.9031657355679"
"44";"EBKA0020";"31";".";"12.2758620689655"
"44";"EBKA0040";"22";".";"7.45454545454545"
"44";"EBLA0010";"55";"27";"5.2"
"44";"EBLA0020";"119";"14";"36.697247706422"
"44";"EBLA0030";"15483";"8537";"8.31469733016125"
"44";"EBNE0020";"23";".";"3.56521739130434"
"44";"EBNH0010";"27";"17";"1.96296296296296"
"44";"EBQF0010";"41";".";"7.24390243902439"
"44";"EBQF0020";"111";"80";"3.34234234234234"
"44";"EBQF0040";"103";"11";"9.9578947368421"
"44";"EBQF0050";"20";".";"11.9"
"44";"EBQH0020";"1600";"300";"4.26977040816326"
"44";"EBQH0030";"12";".";"7.08333333333333"
"44";"EBQH0040";"1914";"162";"11.0522666666666"
"44";"EBQH0050";"445";"178";"7.90866510538641"
"44";"EBQH0060";"1462";"90";"12.0324629498941"
"44";"EBQH0070";"14";".";"5.71428571428571"
"44";"EBQH0100";"20";".";"2.84210526315789"
"44";"EBQH0110";"291";"21";"3.24742268041237"
"44";"EBQJ0010";"311";"14";"11.7922077922077"
"44";"EBQJ0020";"154";".";"13.88"
"44";"EBQM0010";"21661";"2104";"10.3206240811874"
"44";"EBQM0020";"6368";"1696";"6.93991074274785"
"44";"EBQM0030";"5673";"452";"10.0191094974202"
"44";"EBQM9000";"79";"37";"5.43037974683544"
"44";"EBSA0110";"91";".";"19.9382716049382"
"44";"EBSA0120";"47";".";"19.7045454545454"
"44";"EBSF0030";"18";".";"7.05882352941176"
"44";"EBSF0040";"51";".";"9.23404255319149"
"44";"ECAF0010";"91";".";"3.60227272727272"
"44";"ECAF0020";"143";"66";"2.95652173913043"
"44";"ECAF0040";"28";".";"2.96428571428571"
"44";"ECCA0020";"22";".";"4.5"
"44";"ECCA0030";"33";".";"7.71875"
"44";"ECCA0040";"142";"33";"4.4820143884892"
"44";"ECCA0050";"73";"51";"0.52054794520547"
"44";"ECCA0070";"11";".";"14.4545454545454"
"44";"ECFA0020";"151";".";"8.27007299270073"
"44";"ECFA0050";"22";".";"5.63636363636363"
"44";"ECJF0010";"24";".";"5.80952380952381"
"44";"ECNH0010";"17";"14";"0.23529411764705"
"44";"ECPF0030";"18";".";"9.64705882352941"
"44";"ECPF0050";"20";".";"2.05"
"44";"ECQH0020";"52";".";"4.39215686274509"
"44";"ECQH0030";"13";".";"7.15384615384615"
"44";"ECQH0040";"18";".";"7.13333333333333"
"44";"ECQH0050";"62";"14";"4.14035087719298"
"44";"ECQH0060";"19";".";"4.31578947368421"
"44";"ECQH0100";"12630";"972";"10.3969913924865"
"44";"ECQH0110";"4276";"592";"11.6302320019134"
"44";"ECQH0130";"33";".";"7.96969696969697"
"44";"ECQH0150";"16";".";"5.375"
"44";"ECQJ0010";"47";".";"9.87234042553191"
"44";"ECQM0010";"83";"19";"11.4507042253521"
"44";"ECQM0020";"1859";"440";"9.44497041420118"
"44";"ECSA0030";"20";".";"9.7"
"44";"ECSF0020";"11";".";"8.90909090909091"
"44";"ECSF0040";"49";".";"22.531914893617"
"44";"ECSF0060";"68";".";"6.5"
"44";"EDAA0030";"402";".";"10.325699745547"
"44";"EDAF0010";"169";".";"4.86"
"44";"EDAF0020";"378";"16";"4.4421965317919"
"44";"EDAF0030";"2075";"124";"3.77270131353512"
"44";"EDAF0040";"31";".";"2.64516129032258"
"44";"EDAF0050";"77";".";"7.72857142857143"
"44";"EDAF0060";"83";".";"3.46835443037974"
"44";"EDAF0070";"25";".";"3.92"
"44";"EDAF0080";"17";".";"10"
"44";"EDAF0100";"44";".";"8.36585365853658"
"44";"EDCA0010";"37";".";"26.4166666666666"
"44";"EDCA0030";"257";".";"11.1929133858267"
"44";"EDCA0040";"57";".";"14.5357142857142"
"44";"EDCA0050";"197";".";"12.1683673469387"
"44";"EDCC0150";"39";".";"2.69230769230769"
"44";"EDEA0020";"47";".";"12.6170212765957"
"44";"EDEA0030";"19";".";"15"
"44";"EDEA0040";"13";".";"13.5384615384615"
"44";"EDFA0020";"21";".";"22.3"
"44";"EDFA0060";"26";".";"11.72"
"44";"EDFA0070";"907";".";"9.85005767012687"
"44";"EDLF0020";"61";".";"33.2413793103448"
"44";"EDLF0040";"29";".";"7.07142857142857"
"44";"EDLF0050";"152";".";"6.984375"
"44";"EDLF0070";"21";".";"12.1428571428571"
"44";"EDLF0130";"11";".";"12.2"
"44";"EDLF0140";"46";".";"5.39130434782608"
"44";"EDLF0150";"16";".";"12.3125"
"44";"EDLF0160";"101";".";"6.10891089108911"
"44";"EDLF0170";"129";".";"4.8203125"
"44";"EDLL0010";"33";".";"3.12"
"44";"EDLL0020";"11";".";"2.18181818181818"
"44";"EDPA0010";"12";".";"10.1666666666666"
"44";"EDPA0020";"111";".";"15.5405405405405"
"44";"EDPF0010";"13";".";"7.75"
"44";"EDPF0060";"20";".";"6.55"
"44";"EDPF0080";"20";".";"3.8"
"44";"EDPF0090";"88";".";"3.81927710843373"
"44";"EDQH0010";"34";".";"3.78125"
"44";"EDQH0030";"83";".";"5.74698795180723"
"44";"EDQH0050";"148";"15";"5.49324324324324"
"44";"EDQH0060";"142";".";"9.75714285714285"
"44";"EDQH0070";"29";".";"8.92857142857143"
"44";"EDQH0080";"37";".";"10.1944444444444"
"44";"EDQM0010";"7333";"807";"11.4045265721243"
"44";"EDSA0010";"34";".";"14.7647058823529"
"44";"EDSA0020";"11";".";"16"
"44";"EDSA0030";"11";".";"16.5454545454545"
"44";"EDSF0020";"15";".";"12.1333333333333"
"44";"EDSF0030";"66";".";"11.0923076923076"
"44";"EDSF0040";"66";".";"6.234375"
"44";"EDSF0050";"132";".";"15.176"
"44";"EDSF0060";"48";".";"17"
"44";"EDSF0110";"37";".";"5.44444444444444"
"44";"EDSF0120";"72";".";"23.5147058823529"
"44";"EDSF0140";"76";".";"18.7567567567567"
"44";"EDSF0150";"27";".";"11.6666666666666"
"44";"EDSF0160";"208";"12";"11.4935064935064"
"44";"EEAA0020";"31";".";"19.3103448275862"
"44";"EEAF0010";"768";"11";"10.2549800796812"
"44";"EEAF0020";"178";".";"6.98295454545454"
"44";"EEAF0030";"1235";"48";"7.03571428571428"
"44";"EEAF0040";"1873";"95";"4.98147138964577"
"44";"EEAF0050";"47";".";"8.74468085106383"
"44";"EEAF0060";"1677";"37";"5.37865853658536"
"44";"EECA0010";"404";".";"12"
"44";"EECA0020";"156";".";"14.8859060402684"
"44";"EECA0030";"397";".";"15.4615384615384"
"44";"EECA0050";"26";".";"23.9565217391304"
"44";"EECA0060";"24";".";"18.125"
"44";"EECA0070";"36";".";"17.4857142857142"
"44";"EECA0080";"186";".";"16.7845303867403"
"44";"EECA0090";"361";".";"13.0463768115942"
"44";"EECA0100";"55";".";"18.3703703703703"
"44";"EECA0120";"70";".";"10.2878787878787"
"44";"EEFA0010";"893";".";"11.0747986191024"
"44";"EEFA0020";"178";".";"13.0115606936416"
"44";"EEFA0030";"134";".";"14.1953125"
"44";"EEFA0040";"362";".";"12.4105571847507"
"44";"EEFA0060";"16";".";"16.8125"
"44";"EEGA0010";"46";".";"26.3636363636363"
"44";"EEGA0020";"73";".";"18.4411764705882"
"44";"EEJF0010";"127";".";"6.83870967741935"
"44";"EEKA0010";"96";".";"11.6736842105263"
"44";"EELF0020";"60";".";"8.03508771929824"
"44";"EENF0010";"45";".";"9.55813953488372"
"44";"EENF0020";"77";".";"8.82089552238806"
"44";"EEPF0010";"386";"19";"7.24867724867725"
"44";"EEPF0020";"301";".";"11.2027491408934"
"44";"EEQH0010";"233";"43";"5.93991416309012"
"44";"EEQH0020";"694";"11";"12.9160305343511"
"44";"EEQH0030";"78";".";"12.7945205479452"
"44";"EEQH0040";"108";".";"9.94339622641509"
"44";"EEQH0050";"423";".";"6.3904282115869"
"44";"EEQH0060";"858";"14";"7.97435897435897"
"44";"EESA0010";"14";".";"26.2142857142857"
"44";"EESF0070";"14";".";"5.14285714285714"
"44";"EFAF0010";"20";".";"6.42105263157894"
"44";"EFAF0020";"410";"339";"1.1560975609756"
"44";"EFCA0010";"26";".";"4.36"
"44";"EFFA0010";"23";"16";"1"
"44";"EFQH0010";"276";".";"28.9565217391304"
"44";"EFQH0050";"99";"50";"2.8080808080808"
"44";"EFQM0010";"3678";"950";"15.9111313315135"
"44";"EFSA0010";"66";"38";"3.96969696969697"
"44";"EGAF0020";"37";".";"2.63636363636363"
"44";"EGCA0020";"18";".";"9.88888888888889"
"44";"EGED0010";"106";".";"2.34905660377358"
"44";"EGFA0010";"308";"81";"1.97077922077922"
"44";"EGFA0020";"714";"181";"2.03921568627451"
"44";"EGFA0030";"743";"128";"2.4487870619946"
"44";"EGFA0040";"105";"72";"0.66346153846153"
"44";"EGFA0050";"183";"94";"0.98351648351648"
"44";"EGFA0060";"65";"51";"0.5076923076923"
"44";"EGFA0070";"89";"55";"1.89887640449438"
"44";"EGFA0100";"156";"125";"0.30718954248366"
"44";"EGFC0010";"63";"25";"0.9516129032258"
"44";"EGHF0010";"21";".";"15.0833333333333"
"44";"EGJA0010";"44";"20";"1.75"
"44";"EGLF0010";"1311";"70";"30.5138888888888"
"44";"EGNP0010";"292";"216";"1.35172413793103"
"44";"EGSA0020";"35";"18";"1.45714285714285"
"44";"EGSF0010";"34";"31";"0.12121212121212"
"44";"EGSF0020";"138";"120";"0.08527131782945"
"44";"EGSP0010";"229";"189";"0.87772925764192"
"44";"EHBD0010";"30";".";"19.8333333333333"
"44";"EHCA0030";"28";".";"48.8571428571428"
"44";"EHCA0080";"28";".";"16.5"
"44";"EHCF0020";"44";".";"18.0487804878048"
"44";"EHNE0010";"532";"99";"4.35564053537285"
"44";"EHNE0020";"232";".";"12.4684684684684"
"44";"EHSF0010";"55";".";"9.23529411764705"
"44";"EJCA0010";"23";".";"8.91304347826087"
"44";"EJCA0020";"12";".";"9"
"44";"EJFA0020";"5974";"5060";"0.19206460674157"
"44";"EJFA0040";"39";"28";"1.4054054054054"
"44";"EJFA0060";"1394";"1022";"0.31146245059288"
"44";"EJFA0070";"249";"214";"0.41935483870967"
"44";"EJFA0080";"33";"29";"0.21212121212121"
"44";"EJFA0090";"23";"20";"0.30434782608695"
"44";"EJFB0010";"171";"166";"0.09411764705882"
"44";"EJGA0010";"1131";"941";"0.18639328984156"
"44";"EJGA0020";"6739";"5470";"0.27261266939804"
"44";"EJGA0030";"691";"547";"0.18808777429467"
"44";"EJNJ0010";"118";"87";"0.37234042553191"
"44";"EJQH0060";"17";".";"1.35294117647058"
"44";"EJQM0010";"2172";"1677";"2.61129106894956"
"44";"EJQM0030";"17778";"693";"12.1247079964061"
"44";"EJQM0040";"4107";"270";"12.6141851106639"
"44";"EJSA0010";"1411";"1221";"0.17128279883381"
"44";"EJSA0030";"25";"16";"8.375"
"44";"EJSF0080";"467";"425";"0.04783599088838"
"44";"EJSF0320";"714";"634";"0.16133720930232"
"44";"EJSF9000";"426";"390";"0.01015228426395"
"44";"EKQH0010";"133";"21";"11.544"
"44";"EKQH0020";"179";"28";"4.78285714285714"
"44";"ELFA0010";"76";".";"24.1621621621621"
"44";"ELQH0010";"67";".";"13.876923076923"
"44";"ELQH0020";"2285";"115";"14.1111613194758"
"44";"ELQJ0010";"120";".";"17.4957983193277"
"44";"ELQJ0030";"71";".";"24.7323943661971"
"44";"ELQM0010";"1133";"288";"7.77697189483227"
"44";"ELQM0020";"365";"45";"6.74785100286533"
"44";"ELSA0020";"27";".";"14.074074074074"
"44";"EMNH0010";"25";"12";"0.76"
"44";"EMPA0010";"12";".";"5.18181818181818"
"44";"EMQH0010";"2690";"121";"14.8719723183391"
"44";"EMQJ0010";"107";".";"17.3490566037735"
"44";"EMSA0020";"16";".";"6.5"
"44";"ENAF0010";"26";".";"6.57692307692307"
"44";"ENAF0020";"31";".";"5.03225806451612"
"44";"ENFA0010";"99";".";"12.4948453608247"
"44";"ENFA0020";"17";".";"2.58823529411764"
"44";"ENFA0030";"15";".";"16.8"
"44";"ENFA0040";"71";".";"16.5538461538461"
"44";"ENFA0050";"19";".";"16"
"44";"ENFA0060";"117";".";"16.009009009009"
"44";"ENLF0010";"9566";"175";"22.3755513547574"
"44";"ENQX0110";"132";"18";"12.7307692307692"
"44";"ENSF0010";"15";".";"27.4666666666666"
"44";"EPCA0010";"148";".";"4.1360544217687"
"44";"EPFA0050";"16";"14";"0.4375"
"44";"EPFA0060";"130";".";"14.031746031746"
"44";"EPLA0020";"97";"26";"10.4193548387096"
"44";"EPLF0010";"1074";"48";"10.4609929078014"
"44";"EPLF0020";"17267";"791";"22.6731311961791"
"44";"EPLF0030";"357";"135";"18.3226950354609"
"44";"EPLF0040";"316";"79";"10.8636363636363"
"44";"EPLF0050";"1635";"209";"21.7977186311787"
"44";"EPPF0010";"63";"43";"2.29508196721311"
"44";"EPPP0020";"47";"16";"8.13043478260869"
"44";"EPPP0030";"210";"174";"3.96969696969697"
"44";"EQBP0010";"53";"17";"12.2"
"44";"EQCF0020";"176";".";"22.2992700729927"
"44";"EQGA0010";"160";".";"32.8322147651006"
"44";"EQLA0010";"17";".";"21.75"
"44";"EQLA0020";"197";".";"29.9640718562874"
"44";"EQLA0080";"26";".";"55.75"
"44";"EQLF0010";"4350";"43";"22.8640179071068"
"44";"EQLF0020";"7080";"240";"16.4840276480478"
"44";"EQLF0030";"44679";"353";"21.139310474049"
"44";"EQLF0040";"870";".";"25.2243839169909"
"44";"EQLF0050";"674";"11";"32.201030927835"
"44";"EQMF0030";"452";"37";"6.22364217252396"
"44";"EQMP0010";"569";".";"21.6275862068965"
"44";"EQQF0010";"296";".";"11.1452702702702"
"44";"EQQF0020";"92";"12";"7.64705882352941"
"44";"EQQF0030";"259";"13";"7.47950819672131"
"44";"EQQF0040";"114";".";"4.41228070175438"
"44";"EQQF0060";"934";"60";"7.01835985312117"
"44";"EQQH0010";"84";"17";"5.06024096385542"
"44";"EQQH0050";"29";".";"3.82758620689655"
"44";"EQQH0060";"68";".";"2.17647058823529"
"44";"EQQJ0010";"50";".";"34.2424242424242"
"44";"EQQM0010";"37";".";"29.7826086956521"
"44";"EQQM0030";"991";"58";"16.2135476463834"
"44";"EQQM0040";"13";".";"6.84615384615384"
"44";"EQQM0060";"8311";"3376";"6.06691851052347"
"44";"EQQP0010";"16";".";"22.5625"
"44";"EQQP0020";"732";"185";"5.92341678939617"
"44";"EQQP0030";"2986";"1402";"2.82273201251303"
"44";"EQQP0040";"768";".";"33.8951612903225"
"44";"EQQP0050";"414";"221";"3.17359413202934"
"44";"EQQP0070";"215";"50";"16.0110497237569"
"44";"EQQP0080";"14066";"1385";"7.98332915517673"
"44";"EQQP0110";"98555";"1032";"19.3790499926696"
"44";"EQQP0120";"1954";".";"23.7001934235976"
"44";"EQQP0130";"709";".";"48.578947368421"
"44";"EQQP0140";"3112";".";"32.4758713136729"
"44";"EQRP0010";"12";".";"2.75"
"44";"EQRP0020";"331";"225";"1.5"
"44";"EQRP0080";"1168";"1050";"0.92955326460481"
"44";"EZAF0010";"805";"254";"3.15994798439531"
"44";"EZAF0020";"78";"30";"2.54545454545454"
"44";"EZBA0010";"20";".";"4.45"
"44";"EZBA0020";"41";".";"3.60975609756097"
"44";"EZBA0030";"19";".";"2.26315789473684"
"44";"EZCA0020";"11";".";"4.27272727272727"
"44";"EZCA0030";"196";"12";"6.88775510204081"
"44";"EZCA0040";"48";".";"2.91666666666666"
"44";"EZFA0010";"298";"245";"0.27516778523489"
"44";"EZFA0020";"86";"29";"4.23255813953488"
"44";"EZFA0030";"78";"12";"6.98701298701298"
"44";"EZJF0020";"53";"17";"6.62"
"44";"EZKA0010";"16";".";"24.3076923076923"
"44";"EZMA0010";"1178";"338";"3.69647463456577"
"44";"EZMA0030";"170";"24";"4.22485207100591"
"44";"EZMH0010";"808";"294";"14.681757656458"
"44";"EZNF0040";"12";".";"7.54545454545454"
"44";"EZPA0010";"320";"64";"3.75728155339805"
"44";"EZPF0040";"79";".";"5.69230769230769"
"44";"EZQA0010";"233";"145";"3.27705627705627"
"44";"EZQH0020";"114";".";"10.5471698113207"
"44";"EZQH0030";"111";"40";"3.34545454545454"
"44";"EZQH0040";"653";".";"10.775974025974"
"44";"EZQJ9000";"65";"17";"8.23809523809523"
"44";"EZQM0010";"1124";"794";"3.88806660499537"
"44";"EZQM0020";"112";".";"11.4466019417475"
"44";"EZSA0010";"83";"19";"3.32530120481927"
"44";"EZSA0020";"50";"12";"11.86"
"44";"EZSA0030";"91";"16";"8.85393258426966"
"44";"EZSA0040";"244";".";"17.9090909090909"
"44";"FAFA0010";"178";"172";"0.04519774011299"
"44";"FAFA0020";"1995";"1957";"0.02412060301507"
"44";"FAFA0050";"42";"12";"1.21428571428571"
"44";"FAFA0060";"607";"201";"0.92092257001647"
"44";"FAFA0070";"13";".";"0.76923076923076"
"44";"FAFA0080";"1550";"1483";"0.05817711700064"
"44";"FAFA0100";"438";"112";"1.05491990846681"
"44";"FAFA0130";"779";"767";"0.01670951156812"
"44";"FAFA0140";"1611";"138";"1.76243781094527"
"44";"FAFA0150";"2965";"624";"1.10860033726812"
"44";"FAND0010";"13";"11";"0.23076923076923"
"44";"FAQX0040";"65";".";"6.890625"
"44";"FASD0010";"177";".";"2.55232558139534"
"44";"FBFA0010";"11";".";"3.09090909090909"
"44";"FBFA0030";"35";".";"13.9142857142857"
"44";"FBQX0040";"36";".";"6.11428571428571"
"44";"FCBP0020";"70";"44";"1.18965517241379"
"44";"FCFA0010";"11";".";"3.54545454545454"
"44";"FCFA0020";"51";".";"5.86"
"44";"FCFA0040";"343";".";"12.1461988304093"
"44";"FCFA0050";"44";".";"11.5454545454545"
"44";"FCFA0060";"743";".";"11.771509167842"
"44";"FCFA0080";"393";".";"10.3129770992366"
"44";"FCFA0090";"39";".";"13.5128205128205"
"44";"FCFA0100";"261";".";"13.034749034749"
"44";"FCFA0110";"184";"32";"6.07344632768361"
"44";"FCFA0120";"385";"135";"5.52480417754569"
"44";"FCFA0130";"321";".";"20.659375"
"44";"FCFA0160";"462";"46";"5.55748373101952"
"44";"FCFA0170";"353";".";"12.2379603399433"
"44";"FCFA0180";"236";"96";"3.42792792792792"
"44";"FCFA0190";"275";".";"12.6948529411764"
"44";"FCFA0200";"77";".";"10.5194805194805"
"44";"FCFA0210";"1960";"679";"2.43794037940379"
"44";"FCFA0220";"175";".";"13.4450867052023"
"44";"FCFA0250";"20";".";"20.3"
"44";"FCFA0270";"54";".";"14.9259259259259"
"44";"FCFA0280";"132";"52";"4.75757575757575"
"44";"FCFA0290";"516";"109";"2.98818897637795"
"44";"FCFC0010";"277";".";"6.2463768115942"
"44";"FCFC0020";"31";".";"5.06451612903225"
"44";"FCFC0030";"361";".";"6.67528735632184"
"44";"FCFC0040";"86";".";"5.91860465116279"
"44";"FCFC0050";"88";".";"6.56818181818182"
"44";"FCHB0010";"44";"12";"8.72093023255814"
"44";"FCNB0010";"11";".";"7.9"
"44";"FCPA0010";"53";".";"11"
"44";"FCQL0010";"51";".";"5.72549019607843"
"44";"FCQX0040";"1348";"262";"7.54076290201944"
"44";"FCQX0050";"1305";"281";"2.69146436961628"
"44";"FCQX0060";"2284";"168";"6.69310035842294"
"44";"FCQX0070";"1071";"284";"2.83742911153119"
"44";"FCQX0080";"937";"230";"2.87243243243243"
"44";"FCQX0100";"2049";"70";"9.40581854043392"
"44";"FCQX0110";"437";".";"15.2632794457274"
"44";"FCQX0120";"927";".";"11.2464712269272"
"44";"FCQX0280";"466";"147";"6.89782608695652"
"44";"FCSA0010";"11";".";"19.3636363636363"
"44";"FDFB0010";"53";".";"5"
"44";"FDHB0010";"1375";"633";"10.390625"
"44";"FDHB0020";"437";"217";"7.85446009389671"
"44";"FDHB0030";"65";".";"31.2407407407407"
"44";"FDHB0040";"385";"122";"12.3541076487252"
"44";"FDHB0060";"676";"181";"14.7373417721519"
"44";"FDQX0070";"890";"233";"14.177700348432"
"44";"FEFF0010";"55";"40";"11.2727272727272"
"44";"FEFF0020";"577";"374";"1.09166666666666"
"44";"FEHB0010";"13022";"393";"10.3098399305124"
"44";"FEJF0010";"155";"43";"15.1428571428571"
"44";"FEJF0020";"1055";"227";"12.0572139303482"
"44";"FEJF0030";"273";"214";"1.63636363636363"
"44";"FEJF0040";"410";"186";"4.36697247706422"
"44";"FEJF0050";"280";"278";"0.17142857142857"
"44";"FEJF0060";"86";"79";"0.67441860465116"
"44";"FEJF0070";"66";"57";"11.0666666666666"
"44";"FEJF0090";"25";"19";"19.25"
"44";"FELF0010";"328";"22";"15.3550488599348"
"44";"FELF0020";"431";".";"38.5909090909091"
"44";"FELF0030";"1877";"120";"24.1601866251944"
"44";"FELF0040";"1701";"124";"20.612734082397"
"44";"FELF0060";"16989";"4908";"12.3362653666808"
"44";"FELF0070";"592";".";"53.2339181286549"
"44";"FELF0090";"148";"26";"37.725352112676"
"44";"FELF0100";"243";".";"19.2773109243697"
"44";"FELF0110";"60787";"16983";"9.88915428827349"
"44";"FEPF0030";"79";"36";"4.65"
"44";"FEPF0040";"16";".";"1.5"
"44";"FEPF0050";"14";"13";"0.07142857142857"
"44";"FERP0011";"933";"804";"1.10471806674338"
"44";"FERP0012";"901";"799";"1.11111111111111"
"44";"FERP0013";"929";"805";"1.10344827586206"
"44";"FFFA0010";"182";".";"18.875"
"44";"FFFA0020";"11";".";"11.4545454545454"
"44";"FFFC0010";"31";".";"6.25806451612903"
"44";"FFQX0050";"41";".";"14.8421052631578"
"44";"FFSA0010";"19";".";"13.578947368421"
"44";"FGLB0010";"144";"142";"0.02777777777777"
"44";"FGLB0020";"345";"326";"0.02985074626865"
"44";"FGLB0040";"490";"483";"0.02044989775051"
"44";"FGRB0010";"1155";"1060";"1.05989583333333"
"44";"FGRB0020";"4973";"991";"0.98510242085661"
"44";"FGRB0030";"3071";"1669";"1.29948453608247"
"44";"FGRB0040";"494";"409";"0.82781456953642"
"44";"FGRB0050";"18";".";"5"
"44";"FGRB0060";"12";"11";"0.08333333333333"
"44";"FGRB0070";"272";"267";"0.04779411764705"
"44";"FGRD0020";"17";"16";"0.17647058823529"
"44";"FGRD0030";"3391";"3339";"0.01073665374291"
"44";"FGRD0040";"58";"39";"0.49019607843137"
"44";"FGRP0030";"83";"44";"3.58823529411764"
"44";"FGRP0050";"223";"160";"4.38356164383561"
"44";"FGRP0070";"76";".";"10.0972222222222"
"44";"GABD0010";"222";"44";"6.49504950495049"
"44";"GABD0020";"514";"108";"5.73305084745762"
"44";"GAFA0020";"113";"77";"0.80530973451327"
"44";"GAFA0030";"15";".";"1"
"44";"GAFA0050";"160";"103";"1.0188679245283"
"44";"GAFA0070";"741";"583";"0.40927694406548"
"44";"GAFA0110";"11";".";"0.36363636363636"
"44";"GAFD0010";"106";"56";"1.08490566037735"
"44";"GAFD0020";"177";"91";"0.88439306358381"
"44";"GAGD0020";"69";"15";"8.46969696969697"
"44";"GAHA0010";"42";"14";"4.69047619047619"
"44";"GAJA0010";"14";".";"1.71428571428571"
"44";"GAJA0020";"97";"17";"4.25"
"44";"GAMA0010";"72";"37";"0.81944444444444"
"44";"GAMA0020";"56";"17";"2.72727272727272"
"44";"GAMA0030";"26";".";"1.46153846153846"
"44";"GAMA0040";"305";"63";"1.34098360655737"
"44";"GAMA0070";"3012";"1053";"1.29269102990033"
"44";"GAMA0080";"52";"16";"0.76923076923076"
"44";"GAMA0090";"170";"44";"1.59411764705882"
