"acte";"nb_actes";"nb_sej_0_nuit";"dms"
"HLFA0060";"141";".";"12.4071428571428"
"HLFA0070";"143";".";"16.8802816901408"
"HLFA0090";"741";".";"12.5601092896174"
"HLFA0100";"127";".";"14.4881889763779"
"HLFA0110";"434";".";"13.6494117647058"
"HLFA0120";"119";".";"9.91452991452991"
"HLFA0140";"22";".";"18.6818181818181"
"HLFA0150";"11";".";"11.5454545454545"
"HLFA0160";"1239";"169";"2.86042692939244"
"HLFA0170";"991";".";"15.0541368743615"
"HLFA0180";"378";".";"12.7333333333333"
"HLFA0190";"3028";".";"13.2648841354723"
"HLFA0200";"846";".";"11.7992788461538"
"HLFC0020";"223";".";"7.28828828828828"
"HLFC0030";"1758";"162";"5.94840579710144"
"HLFC0040";"309";".";"6.63398692810457"
"HLFC0270";"132";".";"8.32824427480916"
"HLFC0320";"32";".";"12.375"
"HLFC0370";"50";".";"9.6"
"HLFC8010";"17";".";"9.64705882352941"
"HLHB0010";"2118";"388";"7.42651986596457"
"HLHH0010";"1081";"140";"16.2036328871892"
"HLHH0020";"683";"59";"19.9758672699849"
"HLHH0050";"2786";"569";"11.6970362239297"
"HLHH0060";"1987";"482";"6.32454361054766"
"HLHH0070";"291";"106";"5.1038062283737"
"HLHJ0030";"6236";"2470";"6.83785583485933"
"HLHJ0040";"1353";"231";"13.4612432847275"
"HLHJ0050";"3188";"896";"5.92958199356913"
"HLHJ0060";"9845";"3155";"6.00422071237389"
"HLJA0010";"266";".";"30.55"
"HLJC0010";"543";"19";"8.70185185185185"
"HLNA0070";"558";".";"12.554"
"HLNC0030";"173";".";"6.49032258064516"
"HLNK0010";"2214";"45";"3.16262024736601"
"HLNM0010";"2346";"57";"3.80159080866107"
"HLQL0010";"38";".";"6.76315789473684"
"HLQM0010";"21729";"4160";"11.3431480738362"
"HLQM0020";"11196";"5974";"4.93495859309574"
"HLQX0040";"3996";"26";"12.9681041081908"
"HLQX0050";"1323";".";"12.556826849733"
"HLQX0080";"736";".";"33.2943661971831"
"HLQX0130";"14760";"3794";"8.75721137137693"
"HLSA0010";"485";"21";"24.2830626450116"
"HLSC0120";"371";"33";"5.44743935309973"
"HMAE0010";"389";"34";"6.19010416666666"
"HMAE0020";"1006";"112";"7.10204081632653"
"HMAH0010";"497";"86";"7.38888888888889"
"HMAH0020";"205";".";"16.7182320441988"
"HMCA0020";"179";".";"18.1508379888268"
"HMCA0040";"52";".";"26.4807692307692"
"HMCA0050";"76";".";"25.8378378378378"
"HMCA0060";"206";".";"27.6"
"HMCA0070";"204";".";"27.0643564356435"
"HMCA0080";"366";".";"24.5290858725761"
"HMCA0090";"184";".";"22.8563535911602"
"HMCA0110";"27";".";"30.7777777777777"
"HMCC0010";"17";".";"16.1764705882352"
"HMCC0020";"33";".";"12.75"
"HMCH0010";"253";"12";"21.3481781376518"
"HMFA0010";"69";".";"18.6086956521739"
"HMFA0020";"101";".";"18.1782178217821"
"HMFA0030";"220";".";"13.55"
"HMFA0040";"240";"13";"11.2175732217573"
"HMFA0050";"11";".";"21"
"HMFA0060";"22";".";"16.590909090909"
"HMFA0070";"10621";"38";"16.7588827664829"
"HMFA0080";"467";".";"15.7047413793103"
"HMFA0090";"293";".";"21.6095890410958"
"HMFA0100";"120";".";"18.6416666666666"
"HMFC0010";"1893";"242";"4.48226574907358"
"HMFC0020";"1322";"22";"8.80197268588771"
"HMFC0030";"28";".";"10.4642857142857"
"HMFC0040";"118171";"38565";"2.70041046647007"
"HMGA0010";"294";".";"17.4776632302405"
"HMGC0010";"281";"21";"8.46263345195729"
"HMGE0010";"4000";"867";"4.50314940791131"
"HMGE0020";"22443";"1844";"5.72300194052078"
"HMGH0010";"93";".";"8.81720430107526"
"HMGH0020";"86";"19";"14.0232558139534"
"HMGH0030";"94";"20";"14.3977272727272"
"HMGH0040";"33";".";"8.51612903225806"
"HMJA0010";"623";".";"14.3654159869494"
"HMJE0010";"541";"11";"12.0023529411764"
"HMJH0010";"436";"32";"15.2645631067961"
"HMJH0020";"986";"47";"13.8074807480748"
"HMJH0030";"370";"20";"21.0521739130434"
"HMJH0040";"137";".";"21.6484375"
"HMJH0050";"652";"17";"15.0677419354838"
"HMJH0060";"1593";"63";"18.3121584699453"
"HMJH0070";"333";"11";"17.9105431309904"
"HMKE0010";"1953";"183";"6.92782426778242"
"HMKE0020";"574";"35";"6.72824156305506"
"HMKH0010";"1075";"111";"12.2640562248996"
"HMLA0010";"55";".";"22.7777777777777"
"HMLC0010";"12";".";"10.3333333333333"
"HMLE0020";"15623";"1359";"8.28529603122967"
"HMLE0030";"1705";"189";"9.07147111375819"
"HMLH0010";"239";".";"14.7488986784141"
"HMLH0020";"165";".";"15.807453416149"
"HMLH0030";"576";"30";"13.5302752293578"
"HMMA0010";"50";".";"21.12"
"HMNE0010";"606";"37";"4.93959731543624"
"HMNE0020";"39";".";"4.05128205128205"
"HMNJ0020";"21";".";"6.2"
"HMNJ0030";"19";".";"8"
"HMNM0010";"30";"20";"1.7"
"HMPE0010";"5698";"340";"8.57069088319088"
"HMQA0010";"1498";"63";"9.37508417508417"
"HMQE0010";"85";".";"10.6049382716049"
"HMQG0020";"37";".";"12.4285714285714"
"HMQH0010";"222";"28";"6.50228310502283"
"HMQH0020";"148";".";"8.71428571428571"
"HMQH0030";"2045";"83";"7.45358755644756"
"HMQH0040";"2033";"347";"7.16871794871795"
"HMQH0050";"964";"106";"6.20104712041884"
"HMQH0060";"6310";"624";"11.4619113573407"
"HMQH0070";"12399";"858";"6.02502915582668"
"HMQH0080";"20935";"6472";"3.16015963073372"
"HMQJ0010";"59041";"31795";"2.70514546725069"
"HMQJ0020";"14191";"5069";"4.34181012929495"
"HMQL0010";"59";".";"16.1851851851851"
"HMQX0040";"127";".";"17.9193548387096"
"HMQX0050";"6127";"1295";"7.27971109652002"
"HNAE0010";"133";".";"6.00757575757575"
"HNCA0020";"23";".";"20.695652173913"
"HNCA0030";"86";".";"22.7558139534883"
"HNCA0040";"12";".";"22.0833333333333"
"HNCA0050";"13";".";"19.9230769230769"
"HNCA0060";"13";".";"26.4615384615384"
"HNCA0070";"81";".";"22.15"
"HNCA0080";"38";".";"23.5263157894736"
"HNCE0010";"617";"78";"14.7717770034843"
"HNCH0010";"28";".";"14.1785714285714"
"HNCJ0010";"782";"52";"20.0204359673024"
"HNEA0020";"62";".";"29.4677419354838"
"HNEA9000";"34";".";"24.9411764705882"
"HNEH9000";"24";".";"10.1304347826086"
"HNFA0010";"85";".";"21.8117647058823"
"HNFA0020";"17";".";"19.5"
"HNFA0040";"127";".";"25.104"
"HNFA0050";"145";".";"18.625"
"HNFA0060";"37";".";"20.7714285714285"
"HNFA0070";"2670";".";"23.8637581324148"
"HNFA0080";"260";".";"20.0542635658914"
"HNFA0090";"209";"47";"2.54901960784313"
"HNFA0100";"31";".";"23.6774193548387"
"HNFA0110";"43";".";"24.7906976744186"
"HNFA0120";"181";".";"55.516339869281"
"HNFA0130";"895";".";"20.4606741573033"
"HNFC0010";"81";".";"13.358024691358"
"HNFC0020";"226";".";"13.9049773755656"
"HNFC0270";"111";".";"37.4743589743589"
"HNFC0280";"177";".";"11.8285714285714"
"HNGE0010";"389";"47";"4.37631578947368"
"HNJA0010";"222";".";"46.3694581280788"
"HNJC0010";"43";".";"34.2093023255814"
"HNKE0010";"599";"71";"4.26369863013698"
"HNLE0010";"2211";"147";"7.49356617647058"
"HNNM0010";"70";"29";"2.37142857142857"
"HNPE0020";"224";"11";"6.35874439461883"
"HNPE0030";"254";".";"9.14516129032258"
"HNQH0010";"188";".";"11.5775401069518"
"HNQH0020";"12";".";"2.08333333333333"
"HNQH0030";"565";"34";"7.25321100917431"
"HNQX0040";"123";"24";"6.61788617886179"
"HNQX0060";"1986";"17";"22.9430025445292"
"HNQX0070";"594";".";"17.4057239057239"
"HNQX0080";"618";".";"18.8085106382978"
"HPBA0010";"339";".";"20.4939024390243"
"HPBA0020";"16";".";"53.25"
"HPCA0010";"16";".";"16.0625"
"HPFA0010";"654";"21";"10.4545454545454"
"HPFA0030";"2889";"215";"10.9179235356015"
"HPFA0040";"7268";"430";"11.9507649513212"
"HPFC0010";"4414";"573";"4.32257331211639"
"HPFC0020";"2666";"190";"5.2249434815373"
"HPFC0070";"1192";"34";"4.08410428931875"
"HPGA0010";"1003";"234";"7.58383838383838"
"HPHB0010";"278";"95";"11.410358565737"
"HPHB0020";"29";".";"9.46428571428571"
"HPHB0030";"17026";"6730";"7.70910885504794"
"HPHJ0010";"106";"37";"3.23076923076923"
"HPJB0010";"55416";"33969";"3.96086333878887"
"HPJP0010";"21";"11";"2.88235294117647"
"HPKA0010";"33";".";"4.26666666666666"
"HPKA0020";"56";".";"20.4"
"HPKB0010";"24";"16";"5.66666666666666"
"HPKC0140";"30";".";"11.5666666666666"
"HPLA0010";"92";".";"6.13483146067415"
"HPLA0020";"24";".";"3.08333333333333"
"HPLA0040";"97";"11";"12.391304347826"
"HPLA0050";"1446";"115";"10.3644727530077"
"HPLB0020";"23";".";"4.91304347826087"
"HPLB0030";"1061";".";"20.0747126436781"
"HPLB0040";"296";"13";"17.6906779661016"
"HPLB0070";"13";".";"15.9230769230769"
"HPLC0350";"744";"61";"6.45555555555555"
"HPMA0010";"1025";".";"17"
"HPMA0020";"38";".";"21.0357142857142"
"HPMA0030";"147";".";"23.4657534246575"
"HPMB0010";"111";"32";"12.9154929577464"
"HPML0010";"29";".";"4.10714285714285"
"HPMP0020";"571";"176";"17.6429872495446"
"HPNA0010";"349";"62";"4.0919540229885"
"HPNC0010";"5497";"1470";"1.81715328467153"
"HPPA0010";"253";"19";"5.37549407114624"
"HPPA0020";"5335";"35";"14.8171287504747"
"HPPA0030";"749";"23";"5.88636363636363"
"HPPA0040";"38";".";"10.078947368421"
"HPPC0010";"3036";"998";"1.73368490441661"
"HPPC0020";"6347";"1152";"2.26024363233665"
"HPPC0030";"4338";"290";"6.38866960761551"
"HPPP0020";"320";"241";"2.95608108108108"
"HPQC0010";"271";"226";"0.62222222222222"
"HPQL0010";"16";".";"5.93333333333333"
"HPQX0050";"4619";"194";"12.1043173350865"
"HPSA0010";"15215";"9627";"1.96994455792238"
"HPSC0010";"431";"296";"1.08333333333333"
"HQQE0010";"5769";"2026";"16.2223342068131"
"HQQH0020";"2868";"1823";"6.33787465940054"
"HQQP0010";"2769";"1495";"4.25566465256797"
"HQRP0010";"755";"159";"15.6857142857142"
"HSLD0010";"467772";"677";"26.8011254740447"
"HSLD0020";"413509";"326";"26.2879993716948"
"HSLF0010";"182402";"486";"26.8485409568952"
"HSLF0020";"364964";"12750";"19.9320311584865"
"HSLF0030";"155632";"2663";"22.1916256468509"
"HTQD0020";"811";"555";"3.43224932249322"
"HTQH0020";"81";"55";"3.6375"
"HTRD0010";"218";"168";"0.65714285714285"
"HTRD0020";"190";".";"14.925"
"HTRD0030";"84";"84";"0"
"HZHE0010";"23906";"16269";"2.94879819185465"
"HZHE0020";"567816";"421559";"1.80448675512126"
"HZHE0040";"5479";"4173";"1.25684678016284"
"HZHE0050";"6327";"4024";"3.23734230445752"
"HZMP0020";"3614";"280";"23.1594014313597"
"HZQM0010";"2458";"409";"7.91501893142616"
"JACA0010";"27";".";"18.0384615384615"
"JACA0020";"274";".";"15.6984126984127"
"JACH0010";"8475";"503";"12.8610325844368"
"JACH0020";"865";"60";"14.8105263157894"
"JACH0030";"544";"16";"13.9253731343283"
"JADA0010";"103";".";"7.85436893203883"
"JAEA0020";"15";".";"19.7333333333333"
"JAEA0030";"3574";".";"15.5997142857142"
"JAFA0010";"20";".";"5.55"
"JAFA0020";"301";".";"13.9597315436241"
"JAFA0030";"18";".";"7.5"
"JAFA0050";"207";".";"11.951690821256"
"JAFA0070";"138";".";"9.48529411764705"
"JAFA0080";"1602";".";"8.19430379746835"
"JAFA0090";"1375";".";"11.1949963208241"
"JAFA0100";"17";".";"11.5882352941176"
"JAFA0110";"18";".";"23.3333333333333"
"JAFA0120";"24";".";"10.2916666666666"
"JAFA0130";"19";".";"6.89473684210526"
"JAFA0140";"134";".";"14.4812030075188"
"JAFA0150";"388";".";"15.4578947368421"
"JAFA0160";"11";".";"23.5454545454545"
"JAFA0170";"331";"58";"3.10271903323262"
"JAFA0180";"33";".";"2.19354838709677"
"JAFA0190";"888";".";"8.85324232081911"
"JAFA0200";"1319";"193";"2.94879751745539"
"JAFA0210";"128";".";"11.0859375"
"JAFA0230";"478";".";"13.9406779661016"
"JAFA0240";"176";".";"8.15340909090909"
"JAFA0250";"17";".";"11.7647058823529"
"JAFA0280";"153";".";"12.8157894736842"
"JAFA0290";"1059";".";"10.8212927756654"
"JAFA0300";"70";".";"11.1449275362318"
"JAFA0310";"113";".";"11.29203539823"
"JAFA0320";"741";".";"12.5491803278688"
"JAFC0010";"1333";".";"8.4257724189902"
"JAFC0020";"30";".";"5.8"
"JAFC0030";"513";".";"6.13894324853229"
"JAFC0040";"12";".";"18.1666666666666"
"JAFC0050";"3018";".";"5.48120805369127"
"JAFC0060";"1340";".";"6.96686746987951"
"JAFC0070";"44";".";"3.52272727272727"
"JAFC0080";"450";".";"4.22147651006711"
"JAFC0100";"776";".";"7.53100775193798"
"JAFC0190";"1888";".";"6.85614973262032"
"JAGA0010";"65";".";"7.4"
"JAGA0020";"12";".";"8.83333333333333"
"JAGA0030";"82";".";"8.025"
"JAGA0040";"16";".";"7.875"
"JAGA0050";"16";".";"10.875"
"JAGA0060";"26";".";"10.1153846153846"
"JAGC0010";"126";".";"4.91269841269841"
"JAGD0010";"65";".";"5.9375"
"JAGD0020";"76";".";"7.64383561643835"
"JAGF0010";"243";".";"5.62605042016806"
"JAGF0020";"148";".";"5.95172413793103"
"JAGF0030";"775";".";"5.69496021220159"
"JAHA0010";"64";".";"9.625"
"JAHB0010";"1351";"328";"6.25697061039939"
"JAHC0010";"18";".";"12.8333333333333"
"JAHH0010";"32";"12";"3.38709677419354"
"JAHH0020";"880";"15";"12.30626450116"
"JAHJ0020";"177";"52";"5.72"
"JAHJ0050";"185";"20";"12.0924855491329"
"JAHJ0060";"9487";"2457";"6.03669421487603"
"JAHJ0070";"2331";"640";"5.32685512367491"
"JAKD0010";"3562";"1222";"7.1574074074074"
"JAMA0010";"41";".";"13.46875"
"JAMB0010";"26";".";"18.875"
"JANE0020";"19660";"7736";"1.2400288942779"
"JANE0050";"10359";"3697";"1.46662769170807"
"JANH0020";"63";"24";"1.51724137931034"
"JANJ0020";"110";"17";"3.69158878504672"
"JANM0010";"20563";"18809";"0.24574411004341"
"JANM0020";"9200";"8385";"0.16999113475177"
"JAQJ0010";"6589";"460";"11.3817636851238"
"JAQL0010";"376";"104";"13.5918918918918"
"JAQL0020";"754";"437";"7.24495289367429"
"JAQL0030";"460";"315";"5.41758241758241"
"JAQL0050";"58";"44";"3.32758620689655"
"JAQL0070";"19";".";"7.22222222222222"
"JAQM0010";"10805";"969";"9.53728797498341"
"JAQM0020";"42436";"11109";"9.13931220498988"
"JAQM0030";"65705";"6512";"10.5927757745939"
"JAQM0040";"114788";"9282";"10.805824798411"
"JAQX0040";"6416";"13";"9.04119674185463"
"JAQX0050";"4443";"19";"7.2523258452462"
"JAQX0060";"11031";"2936";"7.14240623839584"
"JBCA0010";"256";".";"15.3103448275862"
"JBFA0020";"438";".";"7.00462962962963"
"JBFC0010";"958";".";"4.6848167539267"
"JBFE0010";"98";"24";"4.36734693877551"
"JBHE0010";"1281";"322";"2.87874015748031"
"JBMA0010";"348";".";"7.16374269005848"
"JBMC0010";"949";".";"4.84566596194503"
"JBNE0040";"409";"62";"2.36842105263157"
"JBPE0010";"539";"198";"1.85931558935361"
"JBPE0020";"20";".";"16.05"
"JBPG0010";"15";".";"5.92857142857142"
"JBPH0010";"18";".";"4.35294117647058"
"JBQE0010";"7799";"3197";"1.89863782051282"
"JBQG0010";"152";"35";"5.9375"
"JBQG0020";"24";".";"3.5"
"JBQH0010";"1318";"413";"6.25573770491803"
"JBQH0020";"32683";"7881";"3.78435746858698"
"JBQH0030";"2145";"234";"12.6810841983852"
"JBQL0010";"41";"28";"3.29268292682926"
"JCAD0010";"298";"46";"8.37878787878788"
"JCAE0010";"16100";"5779";"1.97596461992052"
"JCAF0010";"656";"151";"6.19926873857404"
"JCAH0010";"2625";"870";"2.6909518213866"
"JCCA0020";"401";".";"25.5588235294117"
"JCCA0030";"206";".";"18.328431372549"
"JCCA0050";"25";".";"13.24"
"JCCA0060";"265";".";"21.7709923664122"
"JCCA0070";"69";".";"13.2608695652173"
"JCCA0080";"17";".";"19.1176470588235"
"JCCA0130";"12";".";"14"
"JCCA0140";"24";".";"19.75"
"JCCB0010";"41";".";"23.5142857142857"
"JCCC0010";"15";".";"12.090909090909"
"JCCC0020";"31";".";"12.258064516129"
"JCCC0030";"52";".";"9.46153846153846"
"JCEA0010";"320";".";"7.23899371069182"
"JCEA0020";"443";".";"9.22602739726027"
"JCEA0030";"345";".";"12.5731343283582"
"JCEA0040";"44";".";"5.65853658536585"
"JCEA0050";"112";".";"18.4259259259259"
"JCEC0060";"123";".";"5.15447154471544"
"JCEC0110";"22";".";"4"
"JCEE0010";"3886";"593";"2.44663212435233"
"JCFA0010";"167";".";"11.2215568862275"
"JCFA0020";"139";".";"13.6811594202898"
"JCFA0030";"137";".";"12.7333333333333"
"JCFA0050";"60";".";"7.52631578947368"
"JCFA0060";"18";".";"9.77777777777778"
"JCFA0070";"20";".";"7.33333333333333"
"JCFA0080";"224";".";"9.92760180995475"
"JCFA0090";"144";".";"12.6571428571428"
"JCFA0100";"253";".";"11.9759036144578"
"JCFC0010";"99";".";"6.56565656565656"
"JCFE0010";"78";"12";"2.74666666666666"
"JCFE0020";"250";"28";"3.94354838709677"
"JCFE0030";"60";"14";"2.05"
"JCGA0010";"54";".";"4.20754716981132"
"JCGA0020";"56";".";"6.14285714285714"
"JCGA0030";"25";".";"5.28"
"JCGC0010";"18";".";"2.94444444444444"
"JCGC0020";"12";".";"2.08333333333333"
"JCGC0030";"48";".";"3.68085106382978"
"JCGE0010";"15697";"4550";"1.65850838311813"
"JCGE0020";"178";"34";"2.86516853932584"
"JCGE0030";"3310";"1646";"4.08926380368098"
"JCGE0040";"11937";"6325";"2.7851124815426"
"JCGE0050";"6416";"2002";"1.59620511212168"
"JCGE0060";"17277";"5835";"1.48567586529466"
"JCGG0010";"69";".";"3.44117647058823"
"JCGH0020";"106";"19";"10.5940594059405"
"JCGH0030";"59";".";"12.2181818181818"
"JCGH0040";"269";"70";"2.23308270676691"
"JCKA0010";"22";".";"18.25"
"JCKA0020";"33";".";"18.4193548387096"
"JCKD0010";"4855";"1981";"5.2688610544713"
"JCKE0010";"3958";"1438";"4.75547235023041"
"JCKE0020";"20352";"7557";"3.36554621848739"
"JCKH0010";"628";"281";"5.81529850746268"
"JCLD0010";"1516";"142";"10.3408430232558"
"JCLE0010";"14099";"1666";"5.47474747474747"
"JCLE0020";"79034";"15895";"3.65784130376703"
"JCLE0030";"722";"211";"4.98901098901098"
"JCLE0040";"1934";"1151";"0.59531554977228"
"JCLH0010";"1401";"162";"9.38530612244898"
"JCMA0030";"12";".";"11.6363636363636"
"JCMA0040";"13";".";"4.25"
"JCNE0020";"174";"31";"2.8103448275862"
"JCNE0030";"90";"20";"2.98888888888888"
"JCNE0040";"91";"21";"3.64444444444444"
"JCNM0010";"1389";"1103";"0.47132352941176"
"JCNM0020";"4367";"3586";"0.44107512060647"
"JCPA0010";"625";".";"12.6326530612244"
"JCPA0020";"3846";"18";"11.9324360699865"
"JCPC0010";"2129";"94";"4.81605839416058"
"JCPC0020";"6772";"334";"6.14534273286335"
"JCPD0010";"2146";"518";"4.49453823237338"
"JCPE0010";"336";"98";"2.02173913043478"
"JCPE0020";"192";"32";"4.43684210526315"
"JCQE0010";"188";"63";"4.13095238095238"
"JCQE0020";"186";"65";"3.80346820809248"
"JCQE0030";"10433";"3530";"2.75460784313725"
"JCQE0040";"41";"11";"5.02564102564102"
"JCQX0040";"354";"25";"9.25568181818182"
"JCSA0010";"12";".";"34.75"
"JCSA0030";"23";".";"18.8181818181818"
"JCSA0040";"11";".";"8.18181818181818"
"JCSA0050";"12";".";"19.5833333333333"
"JDAD0010";"1314";"709";"1.26533742331288"
"JDCA0010";"198";".";"12.4162436548223"
"JDCA0020";"1141";"83";"8.44894366197183"
"JDCA0030";"1365";"14";"14.5660237388724"
"JDCA0040";"27";".";"14.2222222222222"
"JDCC0160";"569";"11";"8.12676056338028"
"JDCJ0010";"2453";"353";"6.88654244306418"
"JDDA0020";"184";".";"5.42934782608695"
"JDDA0030";"4076";"1530";"1.58103448275862"
"JDDA0040";"34";".";"7.73529411764706"
"JDDA0050";"183";"74";"2"
"JDDA0060";"173";"61";"2.29479768786127"
"JDDA0070";"100";".";"4.03"
"JDDA0080";"142";"34";"2.45714285714285"
"JDDB0050";"24842";"10750";"1.39322895650068"
"JDDB0070";"5968";"1860";"1.64548663640948"
"JDDC0020";"315";".";"3.89171974522293"
"JDFA0010";"267";".";"20.8528301886792"
"JDFA0020";"645";"11";"8.421875"
"JDFA0030";"116";".";"21.8879310344827"
"JDFA0040";"111";".";"15.7522935779816"
"JDFA0050";"60";".";"22.7666666666666"
"JDFA0060";"13";".";"22.6153846153846"
"JDFA0070";"311";"68";"3.19417475728155"
"JDFA0080";"1235";".";"20.4725"
"JDFA0110";"952";".";"15.3156779661016"
"JDFA0140";"15";".";"6.46666666666666"
"JDFA0150";"18";".";"23.5555555555555"
"JDFA0160";"310";".";"20.3903225806451"
"JDFA0170";"75";".";"12.6621621621621"
"JDFA0180";"701";"133";"4.23242467718794"
"JDFA0200";"119";".";"19.5593220338983"
"JDFA0210";"743";".";"20.5716216216216"
"JDFA0230";"347";".";"21.1156069364161"
"JDFA0240";"62";".";"12.1935483870967"
"JDFA0250";"1508";".";"20.4603597601598"
"JDFC0010";"75";".";"5.58666666666666"
"JDFC0230";"445";".";"8.04279279279279"
"JDFE0010";"36571";"1288";"4.62358220460301"
"JDFE0020";"27290";"2160";"3.72996759463838"
"JDFE0030";"7943";"503";"4.34259376183861"
"JDGE0010";"8820";"1410";"3.60522995756394"
"JDHE0010";"1183";"248";"3.99151823579304"
"JDHE0020";"1472";"591";"2.81010928961748"
"JDHE0030";"2726";"1587";"1.30525928650239"
"JDJD0010";"174685";"24071";"4.94235355106272"
"JDJD0020";"9243";"306";"8.10923588039867"
"JDJE0010";"6902";"100";"11.1114678899082"
"JDKD0010";"842";"230";"11.9255989911727"
"JDKD0020";"9527";"970";"18.6075735961613"
"JDLD0010";"276710";"13554";"10.3457732412555"
"JDLD0020";"42849";"40804";"0.18879098656651"
"JDLE3320";"9043";"7884";"0.26462395543175"
"JDLF0010";"4629";"280";"10.9422988505747"
"JDMA0010";"83";".";"19.0481927710843"
"JDMA0020";"15";".";"14.7142857142857"
"JDMA0030";"880";"16";"7.13068181818182"
"JDNE0010";"5185";"2040";"3.62706270627062"
"JDNM0010";"227";"92";"2.26991150442477"
"JDPA0020";"555";".";"10.0912408759124"
"JDPE0010";"1183";"61";"4.63358778625954"
"JDPE0020";"9199";"982";"3.65165230668557"
"JDQD0010";"1331";"1023";"2.20773313115997"
"JDQD0020";"1182";"960";"1.91744680851063"
"JDQD0030";"3103";"2694";"0.89318413021363"
"JDQD0040";"52";"49";"0.44230769230769"
"JDQD0060";"912";"808";"1.01902497027348"
"JDQD0080";"3239";"2208";"1.1378002528445"
"JDQD0090";"45";"17";"6.15909090909091"
"JDQE0010";"16079";"4610";"7.91369236631525"
"JDQE0020";"320";"92";"7.11392405063291"
"JDQE0030";"10079";"4333";"4.31308785271162"
"JDQF0010";"11";".";"5.54545454545454"
"JDQH0010";"8618";"2967";"7.44802997341068"
"JDQH0020";"775";"117";"11.3840104849279"
"JDQH0030";"235";"49";"10.3030303030303"
"JDQJ0010";"496";"103";"11.4340425531914"
"JDQJ0020";"608";"54";"9.5008547008547"
"JDQJ0030";"3529";"1161";"7.13726635514018"
"JDQL0010";"22";".";"6.75"
"JDQM0010";"38119";"5604";"9.66152539049735"
"JDQX0020";"45032";"2292";"4.19658674062807"
"JDQX0040";"1007";".";"19.1669980119284"
"JDQX0050";"599";"12";"13.9448160535117"
"JDSA0020";"131";".";"11.8396946564885"
"JDSA0050";"12";".";"13"
"JDSA0060";"163";"11";"6.475"
"JDSA0080";"70";".";"29.4242424242424"
"JDSA0110";"227";".";"18.6858407079646"
"JDSC0240";"68";".";"7.94029850746268"
"JEAD0010";"5826";"2381";"3.13483535528596"
"JEAH0010";"248";"89";"4.33603238866396"
"JECA0010";"76";".";"9"
"JECA0020";"155";"12";"8.14935064935065"
"JECE0010";"23";".";"2.13043478260869"
"JEEE0010";"286";"11";"9.18050541516245"
"JEFA0010";"16";".";"4.875"
"JEFA0020";"425";"151";"1.760663507109"
"JEFA0030";"810";"461";"1.37174721189591"
"JEFA0040";"46";".";"9.21739130434782"
"JEFA0050";"20";".";"2.55"
"JEFA0070";"170";".";"13.7100591715976"
"JEFA0090";"41";".";"6.41463414634146"
"JEFA0110";"49";".";"6.38775510204081"
"JEFE0010";"442";"159";"2.36651583710407"
"JEFE0030";"28";".";"4.85714285714285"
"JEFE0040";"419";"57";"3.73734939759036"
"JEFE0050";"180";"17";"10.0685714285714"
"JEGA0020";"422";"22";"7.66666666666666"
"JEGA0030";"106";"41";"2.4"
"JEGA0040";"70";".";"8.5"
"JEGA0050";"97";"11";"6.72916666666666"
"JEGB0050";"48";"14";"3.13043478260869"
"JEGE0010";"323";"86";"2.57861635220125"
"JEGE0020";"341";"98";"3"
"JEGE0030";"47";"18";"1.34042553191489"
"JEGE0040";"103";"20";"3.43689320388349"
"JEHD0010";"858";"58";"10.1203814064362"
"JEHE0010";"74";".";"3.27027027027027"
"JEHE0020";"112";"44";"2.07142857142857"
"JEKA0020";"161";"11";"3.25465838509316"
"JEKA0050";"69";".";"2.63768115942029"
"JEKA0070";"14";".";"2.84615384615384"
"JEKA0080";"50";".";"4.2"
"JEKA0090";"47";".";"4.93478260869565"
"JEKA0100";"287";"133";"1.42553191489361"
"JEKB0060";"36";"15";"1.47058823529411"
"JEKE0010";"133";"34";"3.18181818181818"
"JELA0010";"311";"31";"4.16233766233766"
"JELA0020";"2179";"142";"2.81160755412252"
"JELA0030";"39";".";"3.18421052631579"
"JELA0040";"23";".";"5.04347826086956"
"JELB0030";"206";"72";"1.44117647058823"
"JELD0010";"56";"30";"1.58928571428571"
"JELE0010";"491";"309";"0.74369747899159"
"JELE0020";"589";"132";"3.17137809187279"
"JELE0030";"467";"91";"4.01310043668122"
"JEMA0010";"14";".";"4.85714285714285"
"JEMA0020";"106";".";"8.29523809523809"
"JEMA0030";"97";"59";"1.59793814432989"
"JEMA0050";"93";".";"6.5"
"JEMA0060";"164";".";"6.09146341463414"
"JEMA0070";"166";"22";"3.52409638554216"
"JEMA0090";"737";"462";"0.93894165535956"
"JEMA0100";"95";".";"5.54255319148936"
"JEMA0110";"776";"598";"0.57935483870967"
"JEMA0120";"326";"223";"0.9601226993865"
"JEMA0130";"173";"115";"0.82558139534883"
"JEMA0140";"494";"169";"1.98167006109979"
"JEMA0150";"82";"21";"4.25925925925926"
"JEMA0160";"35";"13";"2.42857142857142"
"JEMA0170";"1614";"984";"1.20223325062034"
"JEMA0190";"574";"77";"3.61431064572425"
"JEMA0200";"300";"40";"3.69666666666666"
"JEMA0210";"1651";"689";"1.79343863912515"
"JEMA0220";"35";".";"5.25714285714285"
"JEMA0230";"106";".";"5.72115384615384"
"JENE0010";"449";"303";"1.28125"
"JEPA0010";"336";"46";"4.96096096096096"
"JEPA0060";"317";"98";"2.93690851735015"
"JEPA0070";"2028";"591";"2.73356401384083"
