reg;acte;nb_actes;nb_sej_0_nuit;dms
32;EZQM0020;369;.;7,735376045
32;EZSA0010;93;29;4,021978022
32;EZSA0020;76;.;7,178082192
32;EZSA0030;30;.;5,833333333
32;EZSA0040;298;.;13,53546099
32;FAFA0010;342;338;0,014619883
32;FAFA0020;5901;5823;0,01798134
32;FAFA0050;85;39;0,741176471
32;FAFA0060;1596;857;0,702007528
32;FAFA0080;2528;2448;0,049485352
32;FAFA0100;799;355;0,710163112
32;FAFA0130;1814;1796;0,011583012
32;FAFA0140;1469;364;1,177960301
32;FAFA0150;4299;1986;0,663398693
32;FAND0010;132;107;0,212121212
32;FAQX0040;225;64;2,565022422
32;FASD0010;221;51;1,350230415
32;FBFA0030;115;.;14,40707965
32;FBQX0040;17;.;15,76470588
32;FCBP0020;58;.;8,090909091
32;FCFA0020;100;.;4,575757576
32;FCFA0040;121;.;10,27272727
32;FCFA0050;46;.;5,956521739
32;FCFA0060;630;.;11,15865385
32;FCFA0080;334;.;10,49546828
32;FCFA0090;31;.;12,74193548
32;FCFA0100;231;.;11,44978166
32;FCFA0110;171;51;4,185628743
32;FCFA0120;475;173;4,410638298
32;FCFA0130;216;.;18,64454976
32;FCFA0160;404;37;4,426799007
32;FCFA0170;679;.;12,57012195
32;FCFA0180;209;106;1,464114833
32;FCFA0190;491;.;11,7412731
32;FCFA0200;99;.;6,838383838
32;FCFA0210;1547;520;2,218050066
32;FCFA0220;209;.;10,95145631
32;FCFA0250;42;.;11,04878049
32;FCFA0270;108;.;9,859813084
32;FCFA0280;146;56;3,493055556
32;FCFA0290;486;112;3,60373444
32;FCFC0010;156;.;5,974358974
32;FCFC0020;129;23;4,568
32;FCFC0030;400;.;5,637974684
32;FCFC0040;72;.;5,097222222
32;FCFC0050;143;.;4,664335664
32;FCHB0010;61;16;8,295081967
32;FCPA0010;49;.;8,918367347
32;FCQL0010;418;.;2,835748792
32;FCQX0040;1089;281;5,647887324
32;FCQX0050;1330;384;1,952671756
32;FCQX0060;2277;250;5,440285205
32;FCQX0070;664;139;2,228658537
32;FCQX0080;776;171;2,009079118
32;FCQX0100;1651;47;9,432744979
32;FCQX0110;502;.;15,58167331
32;FCQX0120;680;.;12,47640118
32;FCQX0280;321;86;6,3089701
32;FDFB0010;44;26;0,727272727
32;FDHB0010;1037;326;10,97594142
32;FDHB0020;384;215;6,742021277
32;FDHB0030;71;38;8,671428571
32;FDHB0040;322;172;5,977419355
32;FDHB0050;15;.;13,06666667
32;FDHB0060;480;225;8,720620843
32;FDQL0010;14;.;22,57142857
32;FDQX0070;480;190;8,4
32;FEFF0020;146;103;0,356060606
32;FEHB0010;14245;167;10,590235
32;FEJF0010;226;182;1,562189055
32;FEJF0020;693;114;13,32894737
32;FEJF0030;226;183;1,194312796
32;FEJF0040;320;143;4,412790698
32;FEJF0050;523;521;0,01532567
32;FEJF0060;97;76;3,230769231
32;FEJF0070;229;177;1,042780749
32;FELF0010;190;12;15,00552486
32;FELF0020;163;.;37,31578947
32;FELF0030;1256;25;20,48390805
32;FELF0040;1939;74;20,04755145
32;FELF0050;13;.;15,23076923
32;FELF0060;13319;3486;9,661522365
32;FELF0070;425;.;49,20614035
32;FELF0090;199;36;30,18781726
32;FELF0100;267;.;19,37280702
32;FELF0110;69378;14597;9,192052354
32;FELF0120;23;15;5,391304348
32;FEPF0030;43;41;0,325581395
32;FEPF0050;144;.;8,055555556
32;FERP0011;1054;1035;0,072796935
32;FERP0012;1048;1029;0,073217726
32;FERP0013;1048;1029;0,073217726
32;FFFA0010;177;.;18,68
32;FFFC0010;36;.;4,777777778
32;FFQX0050;78;.;22,48717949
32;FFSA0010;24;.;14,875
32;FGLB0010;36;31;0,303030303
32;FGLB0020;44;41;0,046511628
32;FGLB0040;141;41;4,37254902
32;FGRB0010;727;690;0,205594406
32;FGRB0020;234;209;0,432900433
32;FGRB0030;1730;1359;0,734402852
32;FGRB0040;1171;1073;0,267015707
32;FGRB0050;24;21;0,666666667
32;FGRB0060;30;28;0
32;FGRB0070;291;274;0,256944444
32;FGRD0020;319;306;0,10443038
32;FGRD0030;2294;2221;0,05778562
32;FGRP0030;130;98;2,842519685
32;FGRP0050;75;64;0,662162162
32;FGRP0060;428;421;0,035460993
32;FGRP0070;36;28;0,685714286
32;GABD0010;199;51;4,708791209
32;GABD0020;523;137;3,855263158
32;GAFA0020;107;85;0,719626168
32;GAFA0050;100;76;1,03030303
32;GAFA0070;480;421;0,205020921
32;GAFA0110;19;13;0,611111111
32;GAFD0010;166;105;1,448484848
32;GAFD0020;192;94;0,693989071
32;GAGD0020;69;30;4,129032258
32;GAHA0010;40;17;5,282051282
32;GAJA0010;14;.;1,5
32;GAJA0020;108;25;4,738317757
32;GALD0010;27;.;1,148148148
32;GALD0020;83;16;1,209876543
32;GAMA0010;44;22;1,318181818
32;GAMA0020;22;.;3,454545455
32;GAMA0030;21;.;1,19047619
32;GAMA0040;224;81;0,919642857
32;GAMA0050;13;.;37,92307692
32;GAMA0070;1724;704;0,829651163
32;GAMA0080;41;23;0,536585366
32;GAMA0090;272;233;0,169117647
32;GAMA0100;27;.;2,296296296
32;GAMA0120;270;237;0,234200743
32;GAMA0130;35;11;1,314285714
32;GAMA0150;19;.;1,210526316
32;GAMA0160;188;66;0,845744681
32;GAMA0180;166;139;0,533333333
32;GAMA0190;38;19;0,842105263
32;GAMA0200;34;22;0,617647059
32;GAMA0210;11;.;4
32;GAMA0220;70;29;1,057142857
32;GAMA0240;107;29;0,785046729
32;GAME0010;1033;576;0,730994152
32;GAND0010;518;300;1,021317829
32;GAQD0070;481;133;2,108559499
32;GAQE0010;1952;460;8,135091496
32;GAQE0030;227;21;11,42600897
32;GASE0010;448;266;2,741935484
32;GASE0020;35;17;3,90625
32;GBBA0020;58;35;0,482142857
32;GBFA0010;12;.;1,833333333
32;GBFA0070;15;.;10,33333333
32;GBFA0080;25;.;1,4
32;GBGD0010;204;100;1
32;GBJD0010;21;15;1,25
32;GBJD0020;84;50;1,743902439
32;GBJE0010;25;.;1
32;GBJE0020;50;21;2,040816327
32;GBPA0010;26;.;0,846153846
32;GBPA0020;77;25;1,605263158
32;GBPA0030;19;.;2,105263158
32;GBPA0040;221;131;0,875
32;GBPE0010;1139;437;1,063021316
32;GBPE0020;20;.;0,947368421
32;GBPE0030;370;60;1,205405405
32;GBQA0020;18;.;1,411764706
32;GCFD0010;72;53;0,555555556
32;GCQE0010;2315;181;11,47655894
32;GCQE0020;69;44;2,057971014
32;GCQX0040;98;23;2,326530612
32;GCQX0050;36;21;0,833333333
32;GDFA0050;52;.;21,70588235
32;GDFA0080;12;.;22,58333333
32;GDFA0110;12;.;17,66666667
32;GDFE0010;14;.;16,35714286
32;GDFE0020;78;52;0,397435897
32;GDFE0030;50;17;2,62
32;GDFE0040;297;232;0,250859107
32;GDFE0070;17;.;0,6875
32;GDFE0100;24;14;2,041666667
32;GDFE0120;15;.;3,066666667
32;GDFE0140;88;63;0,659090909
32;GDFE0150;12;.;1,583333333
32;GDFE0160;14;.;20,07142857
32;GDGE0010;20;.;2,842105263
32;GDHE0010;170;51;3,863905325
32;GDLD0010;18;.;7,666666667
32;GDLE0040;28;16;3,428571429
32;GDNE0020;49;28;0,653061224
32;GDNE0030;42;21;0,975609756
32;GDPE0010;27;.;5,296296296
32;GDQE0010;79;32;6,363636364
32;GDQE0030;85;.;2,855421687
32;GDQE0040;1624;329;11,01818182
32;GDQE0050;464;234;2,280172414
32;GDQE0070;13;11;0,692307692
32;GDQX0040;40;17;1,675
32;GDQX0050;73;.;27,2739726
32;GDQX0080;95;.;11,06315789
32;GEFE0020;21;.;9,619047619
32;GEGE0010;29;.;7,392857143
32;GEGE0030;30;.;19,6
32;GEHD0010;2589;13;26,60991105
32;GEHE0010;1691;432;10,09567901
32;GEJD0010;151;.;12,85234899
32;GEJE0010;476;.;19,05865922
32;GEJE0030;479;19;29,94134078
32;GELD0010;190;.;35,71812081
32;GELD0020;1363;117;16,66492602
32;GELD0030;336;28;34,46808511
32;GELD0040;7123;903;16,50793126
32;GELD0050;98672;1172;11,24275519
32;GELE0010;5245;1657;7,351620419
32;GELE0040;77;.;22,36231884
32;GELE0050;104;.;11,51485149
32;GELE0080;84;.;7,195121951
32;GELE0090;20;.;0
32;GELF0010;244;.;57,04166667
32;GEMA0010;19;.;27,26315789
32;GENE0010;19;.;14,05263158
32;GENE0050;14;.;21
32;GENE0060;122;.;5,949152542
32;GEPA0040;937;.;37,83018868
32;GEQE0010;11;.;17
32;GEQE0020;975;640;2,989528796
32;GEQE0040;2754;977;10,29465301
32;GEQE0050;11;.;10,63636364
32;GEQE0060;502;243;7,473684211
32;GEQE0070;8950;1122;13,08627859
32;GEQE0080;202;11;5,753846154
32;GEQE0090;824;18;33,9322314
32;GEQE0100;246;44;9,504098361
32;GEQE0120;2152;58;26,77410274
32;GEQE0130;2109;1008;2,798951882
32;GEQH0020;108;74;5,603773585
32;GEQX0010;46;12;12,7826087
32;GEQX0020;1141;358;14,01189387
32;GERD0010;2330;476;5,082317073
32;GERD0020;27;.;2,222222222
32;GESA0020;54;.;26,71698113
32;GESA0030;13;.;34,5
32;GFBA0040;26;.;7,88
32;GFCA0010;12;.;9,666666667
32;GFFA0040;18;.;10,05555556
32;GFFA0050;45;.;12,84444444
32;GFFA0070;19;.;20,15789474
32;GFFA0090;242;.;8,224576271
32;GFFA0110;12;.;10,75
32;GFFA0130;498;.;11,49797571
32;GFFA0170;124;.;10,85365854
32;GFFA0180;28;.;16,17857143
32;GFFA0200;26;.;2,230769231
32;GFFA0210;82;.;10,12345679
32;GFFA0220;49;.;9,469387755
32;GFFA0240;26;.;17,24
32;GFFA0270;11;.;15,90909091
32;GFFA0280;14;.;18,92857143
32;GFFA0290;233;.;9,519480519
32;GFFC0020;274;.;7,439688716
32;GFFC0050;191;.;8,262032086
32;GFFC0060;72;.;7,142857143
32;GFQJ0020;595;456;2,565365025
32;GFQL0020;998;36;10,77584442
32;GFQL0040;422;35;10,25415677
32;GFQL0050;429;35;10,34579439
32;GFQL0060;1084;34;11,87816307
32;GFQL0070;75;.;13,47297297
32;GFQM0010;2626;208;14,30338733
32;GFQP0010;12;11;0
32;GFQX0040;375;.;11,59893048
32;GFQX0050;19;.;15,52631579
32;GFQX0060;237;.;10,95780591
32;GFQX0070;25;.;21,6
32;GFQX0080;15;.;11,06666667
32;GFQX0090;113;.;12,31858407
32;GFQX0200;77;13;12,75342466
32;GGBA0010;31;.;22,67741935
32;GGCA0010;29;.;33,75
32;GGHB0010;1493;102;13,98245614
32;GGHB0020;41;.;12,41025641
32;GGJA0010;112;.;21,99009901
32;GGJA0020;232;.;16,04694836
32;GGJA0030;151;.;16,11188811
32;GGJB0010;3763;102;16,85720467
32;GGJB0020;2689;393;12,08190091
32;GGJB0050;60;.;35,80434783
32;GGJB0060;2191;1974;0,746816846
32;GGJB0070;48;13;10,96551724
32;GGJC0010;115;.;17,70642202
32;GGJC0020;55;.;12,10909091
32;GGLB0020;30;.;20,25925926
32;GGLB0060;391;12;16,12280702
32;GGLC0010;456;.;9,286995516
32;GGNA0010;88;.;12,47126437
32;GGNC0010;496;22;8,340909091
32;GGPA0010;406;.;13,08478803
32;GGPA0020;832;.;8,88034188
32;GGQX0040;141;.;16,42142857
32;GHFA0010;24;.;4,5
32;GHFA0020;61;.;6,766666667
32;GHFA0030;37;.;16,16666667
32;GHFA0040;39;.;9,794871795
32;GHJA0020;32;.;19,07142857
32;GHQA0010;101;31;2,396039604
32;GHQC0010;79;19;3,25974026
32;GKKE0020;25;15;6,8
32;GLBP0010;42;.;9,928571429
32;GLBP0020;36;.;29,8
32;GLBP0030;11;.;85
32;GLHF0010;101814;4763;7,632563857
32;GLHF0020;2409;70;11,04461538
32;GLJF0100;298;.;29,5
32;GLKP0010;399;393;0,218592965
32;GLLD0020;1618;.;12,68305085
32;GLLD0030;82524;334;17,75011202
32;GLLD0040;2468;18;28,40236686
32;GLLD0050;2557;.;30,63453815
32;GLLD0060;3171;20;28,06223359
32;GLLD0070;89;.;17,53846154
32;GLLD0080;37826;286;18,95597172
32;GLLD0090;460;.;42,46766169
32;GLLD0120;10640;51;18,90769231
32;GLLD0130;8354;.;50,90288316
32;GLLD0150;58857;200;21,99336599
32;GLLD0160;20;.;15,15
32;GLLD0170;159589;1599;12,33560255
32;GLLD0180;352;37;12,96187683
32;GLLD0190;30358;134;16,53617186
32;GLLD0210;1145;.;14,88082902
32;GLLP0030;11912;3369;2,94727467
32;GLLP0060;9321;2779;2,240167634
32;GLLP0070;222;58;5,535714286
32;GLMF0010;2095;31;9,331380753
32;GLMP0010;4082;633;5,490528415
32;GLQD0010;1444;344;4,239298246
32;GLQD0030;38;.;2,578947368
32;GLQD0040;295;164;2,231292517
32;GLQD0060;24;12;0,466666667
32;GLQD0070;429;328;2,083916084
32;GLQF0010;10248;82;14,76175276
32;GLQP0010;12409;88;14,94656888
32;GLQP0020;16944;5271;3,525844452
32;GLQP0030;393;44;6,674603175
32;GLQP0040;2852;15;22,14319249
32;GLQP0050;64282;1476;7,270079613
32;GLQP0060;641;.;17,22142857
32;GLQP0070;7343;21;2,294330183
32;GLQP0080;617;132;7,081632653
32;GLQP0100;11;.;9,454545455
32;GLQP0110;20;.;3,3
32;GLQP0120;5520;1479;5,367779783
32;GLQP0130;11970;2297;3,641864635
32;GLQP0140;15;13;0,071428571
32;GLQP0150;93;.;17,34615385
32;GLQP0160;344;294;0,467261905
32;GLRP0030;14;.;1,571428571
32;GLRP0040;505;315;1,560878244
32;HAAA0010;24;14;2,291666667
32;HAAA0020;47;42;9,760869565
32;HAAA0030;30;27;0,333333333
32;HAFA0020;14;.;13,28571429
32;HAFA0040;49;.;20,21276596
32;HAFA0060;52;.;7,442307692
32;HAFA0070;19;.;2,842105263
32;HAFA0080;136;126;0,22962963
32;HAFA0150;213;162;0,60952381
32;HAFA0170;29;.;29,96551724
32;HAFA0190;62;37;5,213114754
32;HAFA0200;72;47;1,309859155
32;HAFA0210;26;15;1,769230769
32;HAFA0230;104;37;3,144230769
32;HAFA0240;25;.;16,08333333
32;HAFA0260;18;.;15,83333333
32;HAFA0270;22;.;19,31818182
32;HAFA0310;11;.;0,909090909
32;HAFA0320;148;112;0,572413793
32;HAFA0330;12;.;14,75
32;HAFA0340;22;15;0,5
32;HAHD0010;180;170;0,134078212
32;HAHD0030;131;44;5,381679389
32;HAJA0020;33;.;3,4375
32;HAJA0030;87;25;3,119047619
32;HAJA0060;119;30;4,887931034
32;HAJA0070;15;.;13,13333333
32;HAJA0090;38;.;5,351351351
32;HAJA0100;77;34;3,302631579
32;HAJD0030;27;15;10,66666667
32;HAMA0020;12;.;8,75
32;HAMA0210;18;11;2,388888889
32;HAMA0260;19;.;4,842105263
32;HAMA0270;54;47;0,166666667
32;HAMA0280;26;16;1,423076923
32;HAMA0290;28;24;0,5
32;HAMA0300;36;.;17,79411765
32;HAND0010;24;15;0,541666667
32;HAND0020;40;31;0,9
32;HAND0030;13;.;0,461538462
32;HAND0050;15;.;0,733333333
32;HAPA0010;199;182;0,212121212
32;HAPA0020;13;11;0,923076923
32;HAPA0030;182;176;0,06043956
32;HAPD0010;1126;349;3,106726457
32;HAQX0040;87;.;19,24137931
32;HAQX0050;191;70;2,566137566
32;HAQX0170;202;21;9,814070352
32;HASA0120;28;.;54,03703704
32;HASA0130;27;16;1,222222222
32;HASA0180;202;172;0,442211055
32;HASA0250;64;43;0,725806452
32;HASD0010;14;.;2,25
32;HASD0050;30;.;2,344827586
32;HASD0060;26;.;2,884615385
32;HASD0070;46;.;3,413043478
32;HBDD0070;165;.;3,037267081
32;HBDD0080;141;.;4,618705036
32;HBDD0140;32;.;3,6
32;HBED0090;11;.;1
32;HBFA0070;40;35;0,315789474
32;HBFD0010;20;11;0,166666667
32;HBFD0060;115;49;0,092592593
32;HBFD0080;35;23;0
32;HBFD0170;11;.;0
32;HBFD0190;169;74;0,04
32;HBFD0330;52;25;0,076923077
32;HBGB0010;20;.;1,6
32;HBGB0020;13;.;0
32;HBGB0030;24;14;0,294117647
32;HBGB0040;18;15;0,176470588
32;HBGB0050;327;215;0,157894737
32;HBGD0010;13;.;1,090909091
32;HBGD0020;32;27;0,21875
32;HBGD0030;589;509;0,023076923
32;HBGD0040;1147;1047;0,175901495
32;HBGD0050;14;.;0,454545455
32;HBGD0140;240;227;0,079831933
32;HBGD0150;38;38;0
32;HBGD0160;4565;2684;0,172509545
32;HBGD0170;1375;1004;0,046065259
32;HBGD0180;534;493;0,203389831
32;HBGD0210;3415;3312;0,042303173
32;HBGD0220;1727;1535;0,432897862
32;HBGD0250;3908;3768;0,055455712
32;HBGD0260;88;62;0,151515152
32;HBGD0280;44;41;0,069767442
32;HBGD0310;959;860;0,311702128
32;HBGD0320;247;227;0,102040816
32;HBGD0340;434;382;0,424593968
32;HBGD0350;434;383;0,184757506
32;HBGD0360;2488;2145;0,723913926
32;HBGD0370;345;310;0,118902439
32;HBGD0380;17883;17392;0,041302399
32;HBGD0390;155;135;0,538961039
32;HBGD0400;62;58;0,080645161
32;HBGD0420;180;166;0,040935673
32;HBGD0430;1826;1648;0,564763996
32;HBGD0440;623;494;0,038986355
32;HBGD0470;263;228;0,106837607
32;HBGD0540;54;48;0,333333333
32;HBGD0570;11;.;0,090909091
32;HBGD0640;319;258;0,68338558
32;HBGD0650;141;137;0,04964539
32;HBGD0760;331;269;0,609090909
32;HBGD0930;63;57;0,112903226
32;HBGD1060;477;388;1,172631579
32;HBGD1110;25;23;0,12
32;HBGD1460;265;226;0,764258555
32;HBGD1740;43;36;0,279069767
32;HBGD1930;46;42;0,239130435
32;HBGD1970;219;187;0,344036697
32;HBGD2350;119;94;0,327731092
32;HBGD2450;15;12;0,2
32;HBGD2470;248;206;0,538461538
32;HBGD2580;149;118;1,134228188
32;HBGD2610;197;163;0,396907216
32;HBGD2630;136;131;0,110294118
32;HBGD2780;173;144;0,450867052
32;HBGD2800;79;77;0,025316456
32;HBGD2830;12;.;0,416666667
32;HBGD2840;270;248;0,096654275
32;HBGD2850;64;51;0,3125
32;HBGD2870;178;156;0,225988701
32;HBGD3090;200;184;0,140703518
32;HBGD3110;134;109;0,485074627
32;HBGD3190;670;572;1,635276532
32;HBGD3330;228;193;0,255506608
32;HBGD3380;48;38;0,25
32;HBGD3450;26;23;0,153846154
32;HBGD3560;259;224;0,313953488
32;HBGD3620;42;41;0,023809524
32;HBGD3740;86;73;0,164705882
32;HBGD3820;232;191;0,560344828
32;HBGD3860;209;173;0,005747126
32;HBGD4140;22;17;0,772727273
32;HBGD4200;308;263;0,446254072
32;HBGD4220;365;293;1,712328767
32;HBGD4590;241;228;0,008695652
32;HBGD4610;161;133;0,4625
32;HBGD4620;159;151;0,038216561
32;HBGD4640;102;100;0,049019608
32;HBGD4750;88;69;1,136363636
32;HBGD4890;689;586;1,014556041
32;HBGD4970;440;357;0,80733945
32;HBGD4990;197;159;0,658163265
32;HBJB0010;135;27;3,643410853
32;HBJD0010;709;551;0,860162602
32;HBMD0380;632;267;0,310954064
32;HBMD0420;22;18;0
32;HBMD0440;56;42;1,021276596
32;HBMD0470;19;15;1,052631579
32;HBMD0490;1530;519;0,242805755
32;HBMD0500;305;147;0,153374233
32;HBMD0530;1421;447;0,302845528
32;HBMD0540;444;183;0,191919192
32;HBMD0580;406;194;0,311926606
32;HBPA0010;188;174;0,028248588
32;HBPD0010;121;117;0,008474576
32;HBPD0020;126;124;0
32;HBQK0020;5016;442;8,193662706
32;HBQK0610;27;11;8,192307692
32;HBQK1910;159;148;0,525316456
32;HBQK3310;87;84;0,16091954
32;HBQK3890;168;120;3,220125786
32;HBQK4430;47;43;0,191489362
32;HBSD0010;45;13;1,255813953
32;HCFA0010;78;.;2,578947368
32;HCFA0020;15;.;4,466666667
32;HCFA0030;15;.;1,133333333
32;HCFA0040;62;15;1,35483871
32;HCFA0050;15;.;3,933333333
32;HCFA0070;138;126;0,183823529
32;HCFA0080;194;.;2,948186528
32;HCFA0090;183;.;3,181318681
32;HCFA0110;74;.;2,216216216
32;HCGA0010;47;27;0,651162791
32;HCGA0030;43;31;0,372093023
32;HCHA0010;24;.;6,083333333
32;HCHA0020;532;201;5,445075758
32;HCHB0010;21;.;8,714285714
32;HCJA0010;15;.;1,266666667
32;HCLD0010;20;12;0,65
32;HCPA0010;16;12;0,5
32;HCQL0010;84;76;0,518072289
32;HCQM0010;100;.;12,92631579
32;HCQX0040;298;19;2,56996587
32;HDAA0030;16;15;0,0625
32;HDFA0020;54;.;4,925925926
32;HDFA0030;26;.;16,61538462
32;HDFA0050;53;.;22,90566038
32;HDFA0080;11;.;16,27272727
32;HDFA0090;13;.;9,384615385
32;HDFA0110;40;.;21,05
32;HDFA0150;16;.;5
32;HDFA0190;22;.;17,18181818
32;HDFA0200;121;57;1,446280992
32;HDFA0210;21;18;0,333333333
32;HDFA0220;37;.;1,972972973
32;HDFE0020;16;.;2,25
32;HDGE0010;28;.;3,769230769
32;HDJA0010;192;29;2,706806283
32;HDJD0010;11;.;4,090909091
32;HDJD0020;132;11;2,5
32;HDMA0050;11;.;1,181818182
32;HDMA0060;34;.;2,205882353
32;HDMA0070;21;.;4,428571429
32;HDMA0080;18;.;0,777777778
32;HDMA0100;15;.;2,333333333
32;HDPE0020;17;.;2,176470588
32;HDQE0010;1312;494;5,143625192
32;HDQX0070;55;.;20,23636364
32;HDSD0020;22;.;3,363636364
32;HEAE0011;11;.;5
32;HEAE0020;47;19;9,127659574
32;HEAE0030;750;278;3,846675712
32;HEAH0010;83;24;10,60759494
32;HECA0040;13;.;18,15384615
32;HECA0050;15;.;82,93333333
32;HEFA0020;20;.;24,6
32;HEFA0030;84;.;13,93975904
32;HEFA0110;11;.;22,72727273
32;HEFA0120;51;.;20,01960784
32;HEFE0010;774;645;0,449481865
32;HEFE0020;1129;1005;0,648
32;HEFE0030;220;101;0,921658986
32;HEGE0010;102;22;1,51
32;HEGE0020;429;136;3,711392405
32;HEGE0030;89;20;5,764044944
32;HEKE0010;31;.;8,806451613
32;HELE0010;19;.;1,8
32;HELE0020;231;18;10,23423423
32;HELE9000;19;11;6
32;HELH0010;46;.;15,41860465
32;HEME0020;27;15;1,888888889
32;HENE0020;48;17;3,520833333
32;HENE0040;341;292;0,617647059
32;HEPC0030;41;.;4,414634146
32;HEQD0020;734;168;3,45821727
32;HEQD0030;82;.;5,304878049
32;HEQE0010;488;192;2,610309278
32;HEQE0020;109190;76710;2,801973161
32;HEQE0030;74;49;1,5
32;HEQE0050;279;203;1,827956989
32;HEQH0010;301;62;11,45117845
32;HEQH0020;6568;2198;5,238810691
32;HEQJ0010;805;409;2,280548628
32;HEQJ0020;108;27;3,611111111
32;HEQX0040;140;.;16,78571429
32;HEQX0050;55;41;0,472727273
32;HEQX0080;11;.;29,18181818
32;HESA0100;13;.;5,538461538
32;HESE0010;169;58;10,28484848
32;HESE0020;1218;225;11,27935943
32;HFAD0010;131;11;11,38931298
32;HFAE0010;73;23;4,830985915
32;HFCA0010;36;.;10,74285714
32;HFCA0020;337;.;14,05740181
32;HFCA0030;245;.;18,5106383
32;HFCA0040;73;.;22,1369863
32;HFCB0010;1320;99;22,49190439
32;HFCC0010;165;.;9,703703704
32;HFCC0020;19;.;17,94736842
32;HFCC0030;1192;.;3,862416107
32;HFCC0220;15;.;17
32;HFCH0010;522;.;13,34246575
32;HFDC0020;180;.;3,572222222
32;HFFA0020;11;.;23
32;HFFA0050;128;.;26,40944882
32;HFFA0060;96;.;25,39361702
32;HFFA0080;30;.;14,31034483
32;HFFA0090;52;.;14,62745098
32;HFFA0110;15;.;5
32;HFFC0010;108;.;5,361111111
32;HFFC0020;19;.;8,052631579
32;HFFC0180;4512;67;3,168773564
32;HFHD0010;2047;22;6,127395716
32;HFHD0020;1203;.;5,574507966
32;HFKA0010;49;39;0,510204082
32;HFKC0010;41;20;1,12195122
32;HFKD0010;433;92;14,78195489
32;HFKE0010;99;38;6,381443299
32;HFKH0010;91;24;14,47126437
32;HFLE0010;803;72;17,79328859
32;HFLH0010;796;73;11,6239782
32;HFLH0020;44;.;14,40909091
32;HFMA0030;21;.;18,23809524
32;HFMA0080;31;.;8,516129032
32;HFMA0110;13;.;7,461538462
32;HFMC0010;400;100;3,215538847
32;HFMC0040;286;.;3,789473684
32;HFMC0060;11;.;5,272727273
32;HFMC0070;250;79;1,16
32;HFMC0080;823;286;1,760340633
32;HFMP0020;298;235;0,515570934
32;HFPA0010;21;.;22,76190476
32;HFPA0020;134;.;5,180451128
32;HFQL0020;11;.;28,45454545
32;HFQX0040;135;.;10,2761194
32;HFQX0050;1396;1166;0,872936109
32;HFQX0080;71;.;19,91549296
32;HFSA0010;48;.;12,5
32;HGAA0030;50;.;12,14
32;HGAE0010;44;29;1,441860465
32;HGCA0010;63;.;23,08064516
32;HGCA0020;311;.;17,35620915
32;HGCA0040;366;.;15,11357341
32;HGCA0050;43;.;21,3255814
32;HGCA0060;11;.;8
32;HGCA0080;431;.;23,92974239
32;HGCC0030;20;.;8,45
32;HGCC0260;197;.;10,97969543
32;HGCC0270;21;.;4,380952381
32;HGCH0010;17;.;11,375
32;HGEA0010;21;.;17,9047619
32;HGEA0030;37;.;6,243243243
32;HGEH0010;125;11;3,144230769
32;HGFA0010;28;.;20,07142857
32;HGFA0030;192;.;24,06486486
32;HGFA0040;145;.;23,29577465
32;HGFA0050;493;.;17,28810021
32;HGFA0060;39;.;9,871794872
32;HGFA0070;595;.;15,11243612
32;HGFC0020;18;.;8,777777778
32;HGFC0140;197;.;4,385786802
32;HGFC0210;70;.;11,3
32;HGFE0010;15;13;0,2
32;HGFE0020;48;43;0,127659574
32;HGGE0010;30;.;15,65517241
32;HGLA0010;525;.;21,18023256
32;HGLE0010;158;.;15,6369863
32;HGMA0010;27;.;23,75
32;HGMA0030;68;.;12,58823529
32;HGMA0050;89;.;11,28089888
32;HGNE0010;24;13;3,208333333
32;HGPA0010;39;.;21,58333333
32;HGPA0020;42;.;13,5952381
32;HGPA0040;551;.;15,93173432
32;HGPC0150;99;.;7,102040816
32;HGPH0010;39;19;1,743589744
32;HGQD0020;545;289;6,94934334
32;HGQE0010;56;34;2,535714286
32;HGQE0020;446;212;5,447963801
32;HGQE0030;159;105;3,201257862
32;HGQE0050;129;95;3,76744186
32;HGQH0010;52;.;17,12
32;HGQH0020;247;.;22,80952381
32;HGQJ0020;32;18;2,09375
32;HGQX0030;149;.;13,79054054
32;HGQX0050;187;124;2,604278075
32;HGQX0080;161;.;17,62893082
32;HGSA0010;595;13;10,06070826
32;HGSE0010;25;.;14,69565217
32;HHAA0020;21;.;9,428571429
32;HHAE0010;273;138;1,764044944
32;HHCA0010;146;.;16,32191781
32;HHCA0020;766;.;20,1005291
32;HHCA0030;16;.;14,875
32;HHCC0010;46;.;7,136363636
32;HHCC0070;163;.;14,79012346
32;HHEE0010;71;.;10,33333333
32;HHFA0010;1434;33;3,661961891
32;HHFA0020;960;.;9,635220126
32;HHFA0040;38;.;14,13157895
32;HHFA0050;29;.;16,92592593
32;HHFA0060;380;.;14,75862069
32;HHFA0080;719;.;10,32447552
32;HHFA0090;960;.;15,03354298
32;HHFA0100;149;.;10,84827586
32;HHFA0110;369;.;11,60869565
32;HHFA0140;340;.;18,67655786
32;HHFA0160;3921;121;3,190084768
32;HHFA0170;123;.;16,17213115
32;HHFA0180;240;.;16,25423729
32;HHFA0200;251;.;8,16194332
32;HHFA0210;110;.;20,23148148
32;HHFA0220;78;.;17,84210526
32;HHFA0230;56;.;11,82142857
32;HHFA0240;247;.;20,52459016
32;HHFA0250;1147;27;5,224274406
32;HHFA0260;279;.;20,37591241
32;HHFA0270;31;.;9,193548387
