"acte";"nb_sejsea";"nb_actes";"dms_globale";"nb_sej_0_nuit";"nb_acte_ambu"
"HHQX0040";"70351";"70476";"0,42562294779036";"61731";"61810"
"HHQX0050";"326965";"328118";"0,45458688238802";"289910";"290571"
"HHQX0060";"23823";"24187";"12,2490030642656";"356";"357"
"HHQX0070";"2943";"2958";"6,59463132857628";"129";"129"
"HHQX0080";"11882";"11911";"0,57271503113953";"9933";"9944"
"HHQX0100";"1768";"1787";"14,6153846153846";"46";"46"
"HHQX0110";"731";"738";"15,9398084815321";".";"."
"HHSA0010";"2758";"2774";"9,94670050761421";".";"."
"HHSE0010";"554";"557";"3,55595667870036";"320";"320"
"HHSE0020";"16181";"16269";"1,59557505716581";"10874";"10894"
"HHSE0030";"1573";"1583";"3,50158931977113";"821";"822"
"HHSE0040";"1781";"1835";"5,88658057271196";"673";"673"
"HJAD0010";"2531";"2561";"2,1750296325563";"1375";"1379"
"HJBA0010";"637";"637";"3,2778649921507";"62";"62"
"HJCA0010";"225";"228";"19,0222222222222";".";"."
"HJCC0010";"182";"183";"8,73076923076923";".";"."
"HJCD0010";"56";"56";"11,5357142857142";".";"."
"HJCD0020";"223";"230";"9,72645739910314";"18";"18"
"HJDA0010";"322";"323";"6,45652173913043";"17";"17"
"HJDC0010";"5985";"6000";"3,05664160401002";"255";"255"
"HJEA0020";"12";"12";"8,33333333333333";".";"."
"HJEA0030";"33";"33";"12,7272727272727";".";"."
"HJEA0040";"67";"69";"8,31343283582089";".";"."
"HJFA0010";"160";"161";"17,875";".";"."
"HJFA0020";"2469";"2484";"16,2199270959902";".";"."
"HJFA0030";"138";"140";"3,39130434782608";"32";"32"
"HJFA0040";"8277";"8305";"10,3457774555998";"41";"41"
"HJFA0050";"73";"73";"18,1917808219178";".";"."
"HJFA0060";"622";"632";"17,3906752411575";".";"."
"HJFA0070";"647";"654";"24,5131375579598";".";"."
"HJFA0080";"434";"437";"4,83179723502304";"27";"27"
"HJFA0090";"70";"70";"6,37142857142857";".";"."
"HJFA0100";"16";"16";"6,9375";".";"."
"HJFA0110";"1291";"1297";"22,6971340046475";"13";"13"
"HJFA0120";"60";"60";"15,3666666666666";".";"."
"HJFA0130";"174";"174";"5,46551724137931";"34";"34"
"HJFA0140";"137";"139";"17,5839416058394";".";"."
"HJFA0160";"13";"13";"13,6153846153846";".";"."
"HJFA0170";"1793";"1804";"12,9910764082543";".";"."
"HJFA0180";"55";"55";"4,07272727272727";".";"."
"HJFA0190";"984";"992";"18,9817073170731";".";"."
"HJFA0200";"16";"17";"10,875";".";"."
"HJFC0010";"24";"24";"11,1666666666666";".";"."
"HJFC0020";"13";"13";"10,6153846153846";".";"."
"HJFC0230";"112";"113";"9,625";".";"."
"HJFC0310";"433";"436";"17,1108545034642";".";"."
"HJFD0010";"507";"523";"1,19526627218934";"204";"206"
"HJFD0020";"2763";"2778";"2,53166847629388";"799";"804"
"HJFD0030";"72";"74";"10,4861111111111";".";"."
"HJFD0040";"313";"315";"1,75079872204472";"141";"141"
"HJFD0050";"7121";"7162";"0,66044094930487";"4543";"4571"
"HJGD0010";"1439";"1466";"5,20708825573314";"376";"378"
"HJHD0010";"185";"202";"18,3027027027027";"43";"43"
"HJHD0020";"388";"391";"8,25257731958763";"152";"152"
"HJJA0010";"82";"82";"7,63414634146341";"27";"27"
"HJMA0010";"79";"79";"7,36708860759493";".";"."
"HJMA0020";"146";"146";"3,03424657534246";"13";"13"
"HJND0010";"354";"358";"1,15254237288135";"270";"273"
"HJPA0010";"42";"44";"7,54761904761904";"13";"13"
"HJQD0010";"5247";"5491";"4,13760243948923";"2401";"2461"
"HJQE0010";"56922";"59214";"9,43582446154386";"16633";"16676"
"HJQE0020";"1632";"1642";"6,16176470588235";"750";"752"
"HJQJ0010";"644";"645";"2,70496894409937";"416";"417"
"HJQJ0020";"6221";"6243";"0,97444140813374";"5313";"5328"
"HJQJ0030";"260";"263";"2,06923076923076";"196";"199"
"HJQX0040";"5624";"5694";"13,5085348506401";"59";"59"
"HJSA0010";"61";"61";"16,1475409836065";".";"."
"HJSD0010";"360";"378";"10,2694444444444";"44";"44"
"HKCA0010";"78";"78";"3,47435897435897";".";"."
"HKCA0020";"52";"52";"3,82692307692307";".";"."
"HKCA0030";"74";"75";"6,58108108108108";"14";"14"
"HKCA0040";"102";"102";"3,88235294117647";"22";"22"
"HKCA0050";"288";"289";"2,96527777777777";"45";"45"
"HKEA0010";"13";"13";"5,3076923076923";".";"."
"HKFA0010";"2464";"2510";"0,58076298701298";"1829";"1869"
"HKFA0020";"561";"563";"0,7789661319073";"373";"375"
"HKFA0040";"2310";"2327";"0,67575757575757";"1586";"1596"
"HKFA0050";"4292";"4322";"0,75396085740913";"2459";"2475"
"HKFA0060";"2821";"2832";"0,91350584898972";"1671";"1680"
"HKFA0070";"662";"668";"1,72356495468277";"382";"386"
"HKFA0080";"3589";"3629";"0,45639453886876";"2984";"3018"
"HKFA0090";"668";"668";"1,03892215568862";"372";"372"
"HKGA0010";"11";"12";"6";".";"."
"HKHA0010";"535";"538";"2,94018691588785";"310";"312"
"HKLB0010";"67";"67";"0,83582089552238";"42";"42"
"HKLB0020";"400";"403";"0,545";"320";"321"
"HKMA0010";"201";"203";"1,86567164179104";"103";"103"
"HKMA0020";"28";"28";"5,17857142857142";".";"."
"HKMA0030";"167";"170";"1,28742514970059";"91";"93"
"HKMA0040";"13";"13";"11,8461538461538";".";"."
"HKMA0060";"82";"82";"6,5";".";"."
"HKND0010";"5093";"5106";"0,20047123502847";"4467";"4477"
"HKPA0010";"502";"506";"1,11952191235059";"268";"269"
"HKPA0020";"708";"713";"0,72175141242937";"455";"458"
"HKPA0030";"1406";"1418";"0,65647226173541";"933";"937"
"HKPA0040";"9107";"9175";"1,06775008235423";"5280";"5316"
"HKPA0050";"5123";"5193";"2,50068319344134";"2127";"2138"
"HKPA0060";"8763";"8884";"2,48955837042108";"2585";"2598"
"HKPA0071";"9845";"9999";"1,60802437785678";"4780";"4843"
"HKPA0072";"1560";"1611";"1,27435897435897";"1018";"1058"
"HKPA0080";"796";"807";"1,2751256281407";"423";"432"
"HKPA0090";"12";"12";"1,91666666666666";".";"."
"HKQE0010";"3755";"3807";"5,08575233022636";"2118";"2128"
"HKQX0050";"3406";"3414";"1,35642982971227";"2277";"2279"
"HKSD0010";"520";"531";"4,86923076923076";"52";"52"
"HLCA0010";"33";"35";"35,3939393939393";".";"."
"HLCA0020";"53";"56";"13,8679245283018";".";"."
"HLCC0010";"581";"585";"3,87779690189328";"86";"86"
"HLEA0010";"1176";"1239";"36,9957482993197";".";"."
"HLEA0020";"85";"87";"48,3176470588235";".";"."
"HLFA0010";"60";"63";"2,88333333333333";"11";"12"
"HLFA0020";"63";"65";"11,7777777777777";".";"."
"HLFA0030";"101";"101";"17,3069306930693";".";"."
"HLFA0040";"149";"150";"18,4496644295302";".";"."
"HLFA0050";"292";"294";"20,1746575342465";".";"."
"HLFA0060";"171";"172";"13,2397660818713";".";"."
"HLFA0070";"170";"175";"19,7235294117647";".";"."
"HLFA0090";"728";"731";"12,032967032967";".";"."
"HLFA0100";"141";"143";"13,8368794326241";".";"."
"HLFA0110";"412";"415";"12,4854368932038";".";"."
"HLFA0120";"129";"130";"10,3798449612403";".";"."
"HLFA0140";"13";"15";"22,5384615384615";".";"."
"HLFA0160";"1220";"1236";"3,47377049180327";"156";"159"
"HLFA0170";"870";"877";"13,9540229885057";".";"."
"HLFA0180";"346";"350";"13,5520231213872";".";"."
"HLFA0190";"2615";"2870";"13,1131931166348";".";"."
"HLFA0200";"826";"837";"11,6295399515738";".";"."
"HLFC0020";"255";"257";"6,61176470588235";".";"."
"HLFC0030";"1692";"1732";"5,53309692671394";"206";"206"
"HLFC0040";"428";"430";"6,6892523364486";".";"."
"HLFC0270";"176";"178";"8,72727272727272";".";"."
"HLFC0320";"56";"56";"10,3571428571428";".";"."
"HLFC0370";"88";"89";"9,25";".";"."
"HLFC8010";"41";"41";"13,9024390243902";".";"."
"HLHB0010";"1953";"2011";"7,99078341013825";"370";"371"
"HLHH0010";"1065";"1080";"15,3408450704225";"191";"192"
"HLHH0020";"536";"556";"18,8190298507462";"47";"47"
"HLHH0050";"2839";"2886";"11,8355054596688";"730";"736"
"HLHH0060";"1666";"1676";"6,71128451380552";"483";"484"
"HLHH0070";"365";"366";"3,77808219178082";"151";"152"
"HLHJ0030";"6155";"6382";"5,63931762794476";"2790";"2869"
"HLHJ0040";"1300";"1330";"12,23";"232";"232"
"HLHJ0050";"3025";"3050";"5,7494214876033";"847";"851"
"HLHJ0060";"11114";"11342";"5,51502609321576";"3976";"4086"
"HLJA0010";"219";"231";"25,8127853881278";".";"."
"HLJC0010";"530";"532";"8,45849056603773";"36";"36"
"HLNA0070";"572";"652";"11,6433566433566";".";"."
"HLNC0030";"124";"129";"5,25";".";"."
"HLNK0010";"2644";"2689";"3,02836611195158";"74";"74"
"HLNM0010";"2601";"2705";"3,41484044598231";"100";"104"
"HLQL0010";"36";"36";"7,83333333333333";".";"."
"HLQM0010";"19182";"19828";"11,6191742258367";"3805";"3856"
"HLQM0020";"11093";"11604";"5,50103668980438";"6077";"6204"
"HLQX0040";"4294";"4384";"11,8879832324173";"31";"31"
"HLQX0050";"1338";"1352";"12,447683109118";".";"."
"HLQX0080";"734";"762";"30,8038147138964";".";"."
"HLQX0130";"14683";"15159";"8,24402370087856";"4253";"4272"
"HLSA0010";"480";"543";"23,74375";"29";"31"
"HLSC0120";"331";"334";"5,41087613293051";"38";"38"
"HMAE0010";"354";"358";"5,65536723163841";"39";"39"
"HMAE0020";"1042";"1057";"7,56525911708253";"104";"105"
"HMAH0010";"316";"345";"8,76898734177215";"74";"76"
"HMAH0020";"225";"258";"14,8844444444444";".";"."
"HMCA0020";"150";"151";"20,4666666666666";".";"."
"HMCA0030";"11";"11";"17,7272727272727";".";"."
"HMCA0040";"30";"30";"22,0666666666666";".";"."
"HMCA0050";"74";"74";"30,6891891891891";".";"."
"HMCA0060";"156";"159";"27,1987179487179";".";"."
"HMCA0070";"204";"208";"24,8676470588235";".";"."
"HMCA0080";"297";"306";"22,4444444444444";".";"."
"HMCA0090";"165";"165";"17,9939393939393";".";"."
"HMCA0110";"27";"27";"25,9629629629629";".";"."
"HMCC0010";"14";"14";"12,3571428571428";".";"."
"HMCC0020";"60";"62";"15,4";".";"."
"HMCH0010";"283";"298";"19,0388692579505";"12";"12"
"HMFA0010";"68";"69";"24,0441176470588";".";"."
"HMFA0020";"82";"82";"19,4268292682926";".";"."
"HMFA0030";"170";"170";"12,1294117647058";".";"."
"HMFA0040";"205";"206";"9,03414634146341";"25";"25"
"HMFA0060";"25";"27";"11,4";".";"."
"HMFA0070";"9463";"9552";"16,2724294621156";"54";"55"
"HMFA0080";"305";"306";"16,2885245901639";".";"."
"HMFA0090";"289";"293";"22,8719723183391";".";"."
"HMFA0100";"125";"126";"20,344";".";"."
"HMFC0010";"1872";"1876";"4,08600427350427";"406";"406"
"HMFC0020";"1153";"1155";"8,31136166522116";"30";"30"
"HMFC0030";"28";"28";"11,75";".";"."
"HMFC0040";"116532";"116995";"2,38899186489547";"48249";"48392"
"HMGA0010";"247";"251";"14,9757085020242";".";"."
"HMGC0010";"251";"253";"7,72509960159362";"18";"18"
"HMGE0010";"4360";"4388";"4,39954128440367";"1112";"1115"
"HMGE0020";"24413";"24710";"5,43128660959325";"2353";"2358"
"HMGH0010";"85";"88";"8";".";"."
"HMGH0020";"101";"102";"12,6831683168316";"20";"20"
"HMGH0030";"109";"113";"12,8532110091743";"20";"20"
"HMGH0040";"29";"31";"8,27586206896551";".";"."
"HMJA0010";"490";"491";"13,1612244897959";".";"."
"HMJE0010";"328";"453";"13,890243902439";".";"."
"HMJH0010";"403";"426";"16,3225806451612";"21";"22"
"HMJH0020";"829";"891";"15,1749095295536";"45";"46"
"HMJH0030";"340";"374";"19,0529411764705";"17";"17"
"HMJH0040";"146";"157";"23,8013698630137";".";"."
"HMJH0050";"628";"656";"15,1257961783439";"38";"40"
"HMJH0060";"1499";"1619";"18,5496997998665";"82";"82"
"HMJH0070";"228";"257";"18,5043859649122";"12";"15"
"HMKE0010";"2233";"2265";"6,64755933721451";"287";"289"
"HMKE0020";"752";"771";"6,29521276595744";"128";"128"
"HMKH0010";"1039";"1143";"14,3772858517805";"131";"134"
"HMLA0010";"48";"48";"24,875";".";"."
"HMLC0010";"18";"18";"11,5555555555555";".";"."
"HMLE0020";"16737";"17096";"8,19286610503674";"1620";"1628"
"HMLE0030";"1947";"1969";"8,46892655367231";"209";"210"
"HMLH0010";"277";"281";"10,3898916967509";".";"."
"HMLH0020";"177";"179";"15,864406779661";".";"."
"HMLH0030";"599";"622";"15,2404006677796";"40";"42"
"HMMA0010";"51";"52";"18,7647058823529";".";"."
"HMNE0010";"676";"687";"4,8698224852071";"48";"48"
"HMNE0020";"70";"70";"4,6";".";"."
"HMNJ0030";"13";"13";"12";".";"."
"HMNM0010";"13";"13";"1,53846153846153";".";"."
"HMPE0010";"5971";"6054";"8,72550661530732";"379";"384"
"HMQA0010";"1151";"1167";"9,13032145960034";"38";"38"
"HMQE0010";"88";"90";"13,6931818181818";".";"."
"HMQG0020";"29";"29";"15,103448275862";".";"."
"HMQH0010";"378";"383";"5,86772486772486";"46";"46"
"HMQH0020";"144";"144";"8,41666666666666";".";"."
"HMQH0030";"2172";"2228";"7,00138121546961";"99";"99"
"HMQH0040";"1706";"1839";"7,82883939038687";"435";"452"
"HMQH0050";"950";"982";"7,14315789473684";"114";"116"
"HMQH0060";"4769";"5205";"12,0706647095827";"644";"672"
"HMQH0070";"12859";"13835";"6,07831091064624";"1162";"1180"
"HMQH0080";"19041";"19158";"2,8643453600126";"7588";"7617"
"HMQJ0010";"63165";"63575";"2,61049631916409";"35409";"35490"
"HMQJ0020";"16556";"16772";"4,46315535153418";"6290";"6317"
"HMQL0010";"70";"73";"21,1571428571428";".";"."
"HMQX0040";"167";"168";"15,3233532934131";".";"."
"HMQX0050";"6405";"6434";"6,34332552693208";"1944";"1946"
"HNAE0010";"122";"123";"5,60655737704918";"16";"16"
"HNCA0020";"21";"21";"28,3333333333333";".";"."
"HNCA0030";"82";"82";"22,5975609756097";".";"."
"HNCA0050";"16";"16";"20,3125";".";"."
"HNCA0060";"14";"14";"22,3571428571428";".";"."
"HNCA0070";"76";"78";"21,1315789473684";".";"."
"HNCA0080";"23";"23";"33,695652173913";".";"."
"HNCE0010";"672";"744";"17,1071428571428";"92";"92"
"HNCH0010";"37";"37";"21,8648648648648";".";"."
"HNCJ0010";"985";"1058";"22,6791878172588";"73";"73"
"HNEA0020";"59";"62";"22,5762711864406";".";"."
"HNEA9000";"19";"19";"29,8421052631579";".";"."
"HNEH9000";"32";"32";"9,1875";".";"."
"HNFA0010";"66";"67";"23,060606060606";".";"."
"HNFA0020";"17";"17";"20,1764705882352";".";"."
"HNFA0040";"116";"117";"26,4396551724138";".";"."
"HNFA0050";"133";"137";"20,6165413533834";".";"."
"HNFA0060";"48";"48";"16,5833333333333";".";"."
"HNFA0070";"2726";"2768";"23,1379310344827";".";"."
"HNFA0080";"227";"230";"19,5726872246696";".";"."
"HNFA0090";"164";"165";"2,67682926829268";"20";"20"
"HNFA0100";"29";"29";"16,7241379310344";".";"."
"HNFA0110";"40";"40";"16,625";".";"."
"HNFA0120";"138";"166";"61,0579710144927";".";"."
"HNFA0130";"795";"803";"21,2364779874213";".";"."
"HNFC0010";"69";"69";"13,0724637681159";".";"."
"HNFC0020";"254";"255";"12,9527559055118";".";"."
"HNFC0270";"150";"251";"48,4266666666666";"13";"13"
"HNFC0280";"219";"221";"10,6666666666666";".";"."
"HNGE0010";"402";"415";"4,8681592039801";"61";"61"
"HNJA0010";"165";"194";"50,3333333333333";".";"."
"HNJC0010";"30";"30";"20,8";".";"."
"HNKE0010";"663";"670";"4,31372549019607";"127";"127"
"HNLE0010";"2726";"2789";"8,13462949376375";"207";"208"
"HNNM0010";"82";"82";"1,36585365853658";"39";"39"
"HNPE0020";"209";"214";"8,45454545454545";"15";"15"
"HNPE0030";"303";"305";"8,55775577557755";"12";"13"
"HNQH0010";"60";"60";"7,3";".";"."
"HNQH0020";"16";"16";"8,75";".";"."
"HNQH0030";"480";"485";"7,67916666666666";"44";"44"
"HNQX0040";"163";"164";"6,98773006134969";"49";"49"
"HNQX0060";"2156";"2212";"22,719387755102";".";"."
"HNQX0070";"581";"590";"17,6987951807228";".";"."
"HNQX0080";"610";"624";"16,8491803278688";".";"."
"HPBA0010";"305";"318";"18,639344262295";".";"."
"HPBA0020";"11";"11";"37,3636363636363";".";"."
"HPFA0010";"671";"674";"10,2667660208643";".";"."
"HPFA0030";"2973";"3020";"11,302051799529";"170";"171"
"HPFA0040";"6832";"6903";"11,3490925058548";"385";"386"
"HPFC0010";"4845";"4874";"4,11001031991744";"927";"933"
"HPFC0020";"2648";"2654";"4,91389728096676";"246";"246"
"HPFC0070";"1511";"1517";"3,2600926538716";"118";"118"
"HPGA0010";"963";"979";"8,0809968847352";"287";"292"
"HPHB0010";"251";"281";"9,87250996015936";"80";"80"
"HPHB0020";"18";"18";"6,55555555555555";".";"."
"HPHB0030";"13773";"16333";"7,1737457344079";"6731";"6762"
"HPHJ0010";"97";"100";"4,60824742268041";"31";"31"
"HPJB0010";"48242";"54713";"3,60337465279217";"34554";"34819"
"HPJP0010";"37";"38";"2,97297297297297";"29";"29"
"HPKA0010";"21";"21";"5,23809523809523";".";"."
"HPKA0020";"52";"53";"12,8076923076923";".";"."
"HPKB0010";"20";"20";"3,95";".";"."
"HPKC0140";"39";"40";"3,53846153846153";".";"."
"HPLA0010";"79";"79";"4,50632911392405";".";"."
"HPLA0020";"14";"14";"3,42857142857142";".";"."
"HPLA0040";"139";"140";"11,3237410071942";"21";"21"
"HPLA0050";"1274";"1310";"10,0149136577708";"114";"115"
"HPLB0020";"85";"86";"3,97647058823529";".";"."
"HPLB0030";"1057";"1069";"19,7313150425733";".";"."
"HPLB0040";"264";"337";"17,4318181818181";"19";"19"
"HPLC0350";"798";"811";"5,59022556390977";"94";"95"
"HPMA0010";"847";"851";"17,349468713105";".";"."
"HPMA0020";"22";"25";"15,2727272727272";".";"."
"HPMA0030";"119";"121";"24,7563025210084";".";"."
"HPMB0010";"53";"104";"9,60377358490566";".";"."
"HPML0010";"19";"19";"7,26315789473684";".";"."
"HPMP0020";"502";"517";"18,6912350597609";"154";"154"
"HPNA0010";"325";"325";"3,93538461538461";"84";"84"
"HPNC0010";"5769";"5787";"1,44080429883862";"2274";"2279"
"HPPA0010";"263";"263";"4,80988593155893";"34";"34"
"HPPA0020";"5299";"5340";"14,8278920551047";"69";"69"
"HPPA0030";"680";"684";"5,57058823529411";"50";"50"
"HPPA0040";"26";"27";"12,1153846153846";".";"."
"HPPC0010";"2718";"2724";"1,34988962472406";"1172";"1173"
"HPPC0020";"5952";"5975";"1,77116935483871";"1797";"1801"
"HPPC0030";"4342";"4373";"6,35076001842469";"337";"337"
"HPPP0020";"260";"295";"3,21923076923077";"200";"204"
"HPQC0010";"174";"174";"0,53448275862068";"142";"142"
"HPQL0010";"45";"45";"3,77777777777777";".";"."
"HPQX0050";"5302";"5418";"10,8560920407393";"371";"372"
"HPSA0010";"12846";"14177";"1,90977736260314";"9393";"9986"
"HPSC0010";"562";"603";"0,70996441281138";"411";"435"
"HQQE0010";"4330";"4592";"17,1688221709006";"1783";"1785"
"HQQH0020";"2425";"2654";"7,12082474226804";"1704";"1842"
"HQQP0010";"2489";"2604";"5,88228204098031";"1395";"1404"
"HQRP0010";"161";"234";"12,4968944099378";"111";"111"
"HSLD0010";"48582";"457451";"26,1676135194104";"437";"443"
"HSLD0020";"40154";"425017";"25,1816257408975";"588";"588"
"HSLF0010";"26335";"175223";"27,5430036073666";"389";"392"
"HSLF0020";"65483";"336095";"18,997739871417";"12408";"12437"
"HSLF0030";"29989";"139765";"20,9041648604488";"3055";"3173"
"HTQD0020";"783";"846";"2,41890166028097";"637";"694"
"HTQH0020";"96";"96";"0,95833333333333";"76";"76"
"HTRD0010";"110";"141";"2,22727272727272";"79";"104"
"HTRD0020";"47";"99";"14,595744680851";".";"."
"HTRD0030";"61";"61";"0,11475409836065";"59";"59"
"HZHE0010";"32692";"34063";"2,31705004282393";"24595";"25562"
"HZHE0020";"350687";"376506";"2,15663255267517";"266064";"284792"
"HZHE0040";"6000";"6297";"0,993";"4775";"5017"
"HZHE0050";"11424";"11876";"1,8250175070028";"8916";"9272"
"HZMP0020";"2919";"3377";"22,4929770469338";"260";"269"
"HZQM0010";"1935";"2015";"9,16485788113695";"196";"196"
"JACA0010";"23";"23";"11,0434782608695";".";"."
"JACA0020";"254";"271";"12,3622047244094";"13";"13"
"JACH0010";"7249";"9177";"12,3634984135742";"628";"704"
"JACH0020";"738";"834";"14,1680216802168";"64";"69"
"JACH0030";"528";"645";"14,7386363636363";"32";"34"
"JADA0010";"137";"137";"5,51824817518248";".";"."
"JAEA0020";"17";"17";"9,70588235294117";".";"."
"JAEA0030";"3464";"3679";"15,2534642032332";".";"."
"JAFA0010";"26";"26";"6,23076923076923";".";"."
"JAFA0020";"232";"236";"14,0344827586206";".";"."
"JAFA0030";"19";"21";"7,26315789473684";".";"."
"JAFA0050";"207";"207";"12,8888888888888";".";"."
"JAFA0070";"129";"129";"8,10077519379845";".";"."
"JAFA0080";"1308";"1317";"7,58103975535168";".";"."
"JAFA0090";"1168";"1176";"11,4623287671232";".";"."
"JAFA0100";"18";"18";"9,05555555555555";".";"."
"JAFA0110";"17";"19";"17,1764705882352";".";"."
"JAFA0120";"12";"12";"11,75";".";"."
"JAFA0140";"117";"120";"13,8547008547008";".";"."
"JAFA0150";"306";"315";"17,3888888888888";".";"."
"JAFA0170";"348";"354";"3,14367816091954";"37";"38"
"JAFA0180";"34";"34";"2,41176470588235";".";"."
"JAFA0190";"829";"833";"7,80940892641737";".";"."
"JAFA0200";"1274";"1293";"3,55808477237048";"173";"175"
"JAFA0210";"84";"84";"10,0238095238095";".";"."
"JAFA0220";"11";"11";"18,1818181818181";".";"."
"JAFA0230";"445";"451";"13,8022471910112";".";"."
"JAFA0240";"180";"183";"7,00555555555555";".";"."
"JAFA0250";"17";"17";"12,9411764705882";".";"."
"JAFA0280";"102";"102";"12,7843137254902";".";"."
"JAFA0290";"842";"849";"11,2209026128266";".";"."
"JAFA0300";"70";"71";"10,4571428571428";".";"."
"JAFA0310";"73";"73";"10,2876712328767";".";"."
"JAFA0320";"627";"639";"12,3987240829346";".";"."
"JAFC0010";"1498";"1503";"8,11748998664886";".";"."
"JAFC0020";"22";"22";"3,27272727272727";".";"."
"JAFC0030";"499";"502";"5,4188376753507";".";"."
"JAFC0050";"3779";"3823";"5,03995766075681";"45";"45"
"JAFC0060";"1253";"1259";"6,18435754189944";".";"."
"JAFC0070";"48";"48";"3,70833333333333";".";"."
"JAFC0080";"444";"449";"3,60585585585585";"11";"11"
"JAFC0100";"782";"785";"6,71227621483376";".";"."
"JAFC0190";"2173";"2178";"6,26691210308329";"11";"11"
"JAGA0010";"48";"48";"7,29166666666666";".";"."
"JAGA0020";"18";"18";"7,55555555555555";".";"."
"JAGA0030";"61";"61";"7,37704918032787";".";"."
"JAGA0040";"12";"12";"7,5";".";"."
"JAGA0050";"11";"11";"14,9090909090909";".";"."
"JAGA0060";"14";"14";"9,28571428571428";".";"."
"JAGC0010";"79";"79";"4,79746835443038";".";"."
"JAGD0010";"38";"38";"5,10526315789473";".";"."
"JAGD0020";"75";"75";"6,24";".";"."
"JAGF0010";"232";"235";"4,96120689655172";".";"."
"JAGF0020";"95";"95";"4,9578947368421";".";"."
"JAGF0030";"708";"726";"5,69067796610169";"15";"15"
"JAHA0010";"57";"58";"12,1929824561403";".";"."
"JAHB0010";"1335";"1353";"5,7940074906367";"408";"408"
"JAHC0010";"24";"24";"17,0833333333333";".";"."
"JAHH0010";"22";"22";"3,68181818181818";"12";"12"
"JAHH0020";"773";"791";"12,6778783958602";"21";"21"
"JAHJ0020";"128";"128";"4,9453125";"42";"42"
"JAHJ0050";"181";"188";"7,76243093922652";".";"."
"JAHJ0060";"9114";"9363";"5,30996269475532";"2635";"2662"
"JAHJ0070";"2340";"2401";"4,11025641025641";"928";"939"
"JAKD0010";"2835";"3474";"7,76966490299823";"1134";"1406"
"JAMA0010";"29";"34";"16,1379310344827";".";"."
"JAMB0010";"27";"29";"15,4444444444444";".";"."
"JANE0020";"25253";"25655";"0,93604720231259";"13683";"13853"
"JANE0050";"12130";"12224";"1,14039571310799";"6158";"6189"
"JANH0020";"46";"50";"4,3695652173913";"14";"14"
"JANJ0020";"73";"73";"4,90410958904109";"13";"13"
"JANM0010";"16162";"16231";"0,1611186734315";"15059";"15120"
"JANM0020";"9125";"9353";"0,13567123287671";"8623";"8752"
"JAQJ0010";"6446";"6601";"11,8333850449891";"363";"365"
"JAQL0010";"273";"279";"15,3076923076923";"66";"66"
"JAQL0020";"722";"725";"7,46814404432133";"353";"354"
"JAQL0030";"516";"517";"3,87209302325581";"360";"360"
"JAQL0050";"46";"46";"1,47826086956521";"41";"41"
"JAQL0070";"12";"12";"4,91666666666666";".";"."
"JAQM0010";"9562";"9812";"9,67485881614725";"1063";"1067"
"JAQM0020";"35896";"41378";"9,05880878092266";"11282";"11471"
"JAQM0030";"55802";"58199";"10,5610372388086";"5838";"5899"
"JAQM0040";"103266";"107935";"10,9022137005403";"9463";"9537"
"JAQX0040";"6326";"6368";"8,4788175782485";"38";"38"
"JAQX0050";"4909";"4946";"6,35363617844775";"43";"43"
"JAQX0060";"10763";"10978";"6,53200780451547";"3202";"3208"
"JBCA0010";"185";"236";"14,1675675675675";".";"."
"JBFA0020";"368";"370";"7,70108695652174";".";"."
"JBFC0010";"985";"991";"4,15634517766497";".";"."
"JBFE0010";"131";"132";"2,14503816793893";"42";"42"
"JBHE0010";"1466";"1484";"2,25716234652114";"475";"482"
"JBMA0010";"273";"273";"6,58608058608058";".";"."
"JBMC0010";"941";"944";"4,62592986184909";".";"."
"JBNE0040";"582";"590";"2,14604810996563";"165";"165"
"JBPE0010";"469";"470";"1,89765458422174";"220";"221"
"JBPE0020";"13";"13";"6,15384615384615";".";"."
"JBPG0010";"17";"17";"3,52941176470588";".";"."
"JBPH0010";"17";"17";"5,11764705882352";".";"."
"JBQE0010";"8292";"8770";"1,61589483839845";"4249";"4550"
"JBQG0010";"143";"156";"5,62937062937063";"55";"63"
"JBQG0020";"19";"20";"4,63157894736842";".";"."
"JBQH0010";"1029";"1124";"8,18561710398445";"285";"297"
"JBQH0020";"32198";"34173";"3,3629107397975";"10497";"10995"
"JBQH0030";"1589";"1961";"12,4266834487098";"250";"285"
"JBQL0010";"114";"114";"0,35087719298245";"108";"108"
"JCAD0010";"241";"279";"6,95435684647303";"52";"56"
"JCAE0010";"20518";"21346";"1,69061312018715";"9290";"9441"
"JCAF0010";"657";"787";"4,85692541856925";"232";"303"
"JCAH0010";"3760";"3895";"2,71303191489361";"1453";"1493"
"JCCA0020";"263";"326";"26,403041825095";".";"."
"JCCA0030";"162";"167";"18,6543209876543";".";"."
"JCCA0050";"27";"27";"17,5185185185185";".";"."
"JCCA0060";"283";"287";"20,4805653710247";".";"."
"JCCA0070";"88";"91";"12,0340909090909";".";"."
"JCCA0080";"25";"28";"20,52";".";"."
"JCCA0140";"25";"25";"24,56";".";"."
"JCCB0010";"28";"32";"19,9642857142857";".";"."
"JCCC0010";"21";"26";"13,3333333333333";".";"."
"JCCC0020";"26";"26";"15,076923076923";".";"."
"JCCC0030";"51";"51";"11,8431372549019";".";"."
"JCEA0010";"276";"277";"6,44927536231884";".";"."
"JCEA0020";"445";"452";"8,89438202247191";".";"."
